�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,���s�s,2601,�ʎ�����,40000,,,93371,418,85.7,108.0
2013,4,6,�y,���s�s,2601,�ʎ�����,40000,�@�X,002,25153,238,,
2013,4,6,�y,���s�s,2601,���Y�ʎ�����,40001,,,67683,483,63.7,122.9
2013,4,6,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,25153,238,,
2013,4,6,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,10367,740,,
2013,4,6,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8574,621,,
2013,4,6,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,8233,172,,
2013,4,6,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4761,694,,
2013,4,6,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,041,2706,975,,
2013,4,6,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2493,809,,
2013,4,6,�y,���s�s,2601,�݂���,40100,,,6218,174,72.9,98.9
2013,4,6,�y,���s�s,2601,�݂���,40100,�a�̎R,030,6218,174,,
2013,4,6,�y,���s�s,2601,�ÂȂ݂���,41253,,,2720,159,80.0,78.3
2013,4,6,�y,���s�s,2601,�ÂȂ݂���,41253,��@��,044,1380,137,,
2013,4,6,�y,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1340,182,,
2013,4,6,�y,���s�s,2601,���悩��,41301,,,950,122,22.7,94.6
2013,4,6,�y,���s�s,2601,���悩��,41301,�a�̎R,030,950,122,,
2013,4,6,�y,���s�s,2601,�͂�����,41321,,,510,98,16.4,69.0
2013,4,6,�y,���s�s,2601,�͂�����,41321,�a�̎R,030,510,98,,
2013,4,6,�y,���s�s,2601,���̑��G����,41999,,,2180,309,10.2,139.2
2013,4,6,�y,���s�s,2601,��񂲌v,42000,,,25153,238,73.7,101.3
2013,4,6,�y,���s�s,2601,��񂲌v,42000,�@�X,002,25153,238,,
2013,4,6,�y,���s�s,2601,�W���i�S���h,42505,,,1460,263,37.4,96.7
2013,4,6,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,1460,263,,
2013,4,6,�y,���s�s,2601,����,42515,,,1680,217,91.8,102.8
2013,4,6,�y,���s�s,2601,����,42515,�@�X,002,1680,217,,
2013,4,6,�y,���s�s,2601,�ӂ�,42804,,,22013,238,86.2,104.8
2013,4,6,�y,���s�s,2601,�ӂ�,42804,�@�X,002,22013,238,,
2013,4,6,�y,���s�s,2601,�т�,43900,,,60,2454,171.4,90.9
2013,4,6,�y,���s�s,2601,�т�,43900,���@��,042,60,2454,,
2013,4,6,�y,���s�s,2601,�����Ƃ�,44800,,,5,6521,83.3,76.9
2013,4,6,�y,���s�s,2601,�����Ƃ�,44800,���@��,020,5,6521,,
2013,4,6,�y,���s�s,2601,������,46100,,,23171,877,93.4,100.9
2013,4,6,�y,���s�s,2601,������,46100,���@��,040,7678,899,,
2013,4,6,�y,���s�s,2601,������,46100,�F�@�{,043,4603,867,,
2013,4,6,�y,���s�s,2601,������,46100,��@��,044,3381,921,,
2013,4,6,�y,���s�s,2601,�������v,47000,,,1489,978,75.9,92.6
2013,4,6,�y,���s�s,2601,�������v,47000,�Á@��,022,628,1301,,
2013,4,6,�y,���s�s,2601,�������v,47000,���@�m,039,521,857,,
2013,4,6,�y,���s�s,2601,�������v,47000,�F�@�{,043,340,567,,
2013,4,6,�y,���s�s,2601,����������,47200,,,1060,1116,74.2,95.8
2013,4,6,�y,���s�s,2601,����������,47200,�Á@��,022,628,1301,,
2013,4,6,�y,���s�s,2601,����������,47200,���@�m,039,432,848,,
2013,4,6,�y,���s�s,2601,�A���f�X,47213,,,340,567,68.7,76.5
2013,4,6,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,340,567,,
2013,4,6,�y,���s�s,2601,���̑�������,47299,,,89,903,240.5,83.8
2013,4,6,�y,���s�s,2601,������,48100,,,3631,315,155.2,109.4
2013,4,6,�y,���s�s,2601,������,48100,�F�@�{,043,3631,315,,
2013,4,6,�y,���s�s,2601,�L�E�C�t���c,49300,,,1450,391,65.1,161.6
2013,4,6,�y,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1349,390,,
2013,4,6,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,146,4606,92.4,94.3
2013,4,6,�y,���s�s,2601,�A���ʎ��v,50000,,,25688,246,957.1,141.4
2013,4,6,�y,���s�s,2601,�p�C�i�b�v��,50300,,,3980,175,�|,�|
2013,4,6,�y,���s�s,2601,������,50400,,,4867,205,�|,�|
2013,4,6,�y,���s�s,2601,�O���v�t���c,50500,,,7545,181,�|,�|
2013,4,6,�y,���s�s,2601,�I�����W,50600,,,780,263,�|,�|
2013,4,6,�y,���s�s,2601,�A��������,50850,,,900,127,�|,�|
2013,4,6,�y,���s�s,2601,���̗A���ʎ�,50900,,,7616,385,�|,�|
