�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,27,��,�����s,4002,��ؑ���,30000,,,826276,173,88.0,113.8
2014,5,27,��,�����s,4002,��ؑ���,30000,���@��,040,213815,200,,
2014,5,27,��,�����s,4002,��ؑ���,30000,���@��,042,154254,140,,
2014,5,27,��,�����s,4002,��ؑ���,30000,�F�@�{,043,129873,117,,
2014,5,27,��,�����s,4002,��ؑ���,30000,���@��,041,120706,155,,
2014,5,27,��,�����s,4002,��ؑ���,30000,��@��,044,74309,146,,
2014,5,27,��,�����s,4002,��ؑ���,30000,�{�@��,045,37429,189,,
2014,5,27,��,�����s,4002,��ؑ���,30000,������,046,33463,226,,
2014,5,27,��,�����s,4002,��������,30100,,,59245,54,129.2,101.9
2014,5,27,��,�����s,4002,��������,30100,�F�@�{,043,23469,62,,
2014,5,27,��,�����s,4002,��������,30100,���@��,042,12439,48,,
2014,5,27,��,�����s,4002,��������,30100,���@��,040,11556,46,,
2014,5,27,��,�����s,4002,����,30200,,,33,249,8.8,401.6
2014,5,27,��,�����s,4002,����,30200,��@��,044,33,249,,
2014,5,27,��,�����s,4002,�ɂ񂶂�,30300,,,63524,82,78.9,149.1
2014,5,27,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,43290,83,,
2014,5,27,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,14090,68,,
2014,5,27,��,�����s,4002,���ڂ�,30400,,,8804,291,146.0,85.1
2014,5,27,��,�����s,4002,���ڂ�,30400,������,046,2533,344,,
2014,5,27,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1525,377,,
2014,5,27,��,�����s,4002,���ڂ�,30400,��@��,044,1180,352,,
2014,5,27,��,�����s,4002,�����̂�,30500,,,160,954,44.9,160.9
2014,5,27,��,�����s,4002,�����̂�,30500,���@��,040,160,954,,
2014,5,27,��,�����s,4002,��񂱂�,30600,,,2202,649,219.5,77.5
2014,5,27,��,�����s,4002,��񂱂�,30600,���@��,041,1768,465,,
2014,5,27,��,�����s,4002,�͂�����,31100,,,79275,49,68.6,108.9
2014,5,27,��,�����s,4002,�͂�����,31100,��@��,044,43275,50,,
2014,5,27,��,�����s,4002,�͂�����,31100,�F�@�{,043,36000,47,,
2014,5,27,��,�����s,4002,���܂�,31500,,,5225,187,126.8,95.9
2014,5,27,��,�����s,4002,���܂�,31500,���@��,040,5110,184,,
2014,5,27,��,�����s,4002,���̑��̍ؗ�,31550,,,3292,285,132.7,104.8
2014,5,27,��,�����s,4002,���񂰂񂳂�,31560,,,1737,222,114.7,107.8
2014,5,27,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,526,209,,
2014,5,27,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,488,201,,
2014,5,27,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,436,250,,
2014,5,27,��,�����s,4002,�L���x�c,31700,,,79186,59,71.1,109.3
2014,5,27,��,�����s,4002,�L���x�c,31700,���@��,040,46446,57,,
2014,5,27,��,�����s,4002,�L���x�c,31700,�{�@��,045,12840,54,,
2014,5,27,��,�����s,4002,�L���x�c,31700,�F�@�{,043,11800,66,,
2014,5,27,��,�����s,4002,�ق���񂻂�,31800,,,6716,337,108.6,108.4
2014,5,27,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4985,303,,
2014,5,27,��,�����s,4002,�ق���񂻂�,31800,���@��,041,799,426,,
2014,5,27,��,�����s,4002,�˂�,31900,,,9317,448,88.5,103.5
2014,5,27,��,�����s,4002,�˂�,31900,��@��,044,3864,416,,
2014,5,27,��,�����s,4002,�˂�,31900,���@��,040,2665,640,,
2014,5,27,��,�����s,4002,�˂�,31900,���@��,042,822,331,,
2014,5,27,��,�����s,4002,�ӂ�,32300,,,581,371,217.6,113.1
2014,5,27,��,�����s,4002,�ӂ�,32300,�{�@��,045,374,410,,
2014,5,27,��,�����s,4002,�ӂ�,32300,���@��,040,168,295,,
2014,5,27,��,�����s,4002,����,32400,,,48,770,171.4,106.2
2014,5,27,��,�����s,4002,����,32400,��@��,008,48,770,,
2014,5,27,��,�����s,4002,�݂�,32500,,,966,248,131.8,106.9
2014,5,27,��,�����s,4002,�݂�,32500,���@��,040,747,217,,
2014,5,27,��,�����s,4002,�݂�,32500,��@��,044,203,366,,
2014,5,27,��,�����s,4002,����񂬂�,32600,,,1724,307,117.8,104.8
2014,5,27,��,�����s,4002,����񂬂�,32600,���@��,040,1699,308,,
2014,5,27,��,�����s,4002,�ɂ�,32800,,,5662,206,110.5,100.0
2014,5,27,��,�����s,4002,�ɂ�,32800,��@��,044,2345,216,,
2014,5,27,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1715,195,,
2014,5,27,��,�����s,4002,�ɂ�,32800,�{�@��,045,740,183,,
2014,5,27,��,�����s,4002,�Z�����[,32900,,,2446,304,97.6,106.3
2014,5,27,��,�����s,4002,�Z�����[,32900,���@��,040,2341,307,,
2014,5,27,��,�����s,4002,�A�X�p���K�X,33100,,,2900,1553,50.5,112.7
2014,5,27,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1556,1552,,
2014,5,27,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1252,1547,,
2014,5,27,��,�����s,4002,�@�@�����A��,33101,,,19,1501,0.7,122.1
2014,5,27,��,�����s,4002,�J���t�����[,33200,,,984,158,113.2,117.9
2014,5,27,��,�����s,4002,�J���t�����[,33200,���@��,040,984,158,,
2014,5,27,��,�����s,4002,�u���b�R���[,33300,,,6743,299,85.0,101.7
2014,5,27,��,�����s,4002,�u���b�R���[,33300,���@��,040,4075,265,,
2014,5,27,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,840,321,,
2014,5,27,��,�����s,4002,�u���b�R���[,33300,���@��,042,348,362,,
2014,5,27,��,�����s,4002,�@�@�����A��,33301,,,1180,331,94.4,102.8
2014,5,27,��,�����s,4002,���^�X,33400,,,58546,117,109.3,98.3
2014,5,27,��,�����s,4002,���^�X,33400,���@��,040,22706,121,,
2014,5,27,��,�����s,4002,���^�X,33400,���@��,042,13980,73,,
2014,5,27,��,�����s,4002,���^�X,33400,���@��,020,10414,157,,
2014,5,27,��,�����s,4002,�p�Z��,33600,,,341,1229,105.9,89.1
2014,5,27,��,�����s,4002,�p�Z��,33600,���@��,040,195,1249,,
2014,5,27,��,�����s,4002,�p�Z��,33600,��@�t,012,50,1307,,
2014,5,27,��,�����s,4002,�p�Z��,33600,��@��,044,48,1080,,
2014,5,27,��,�����s,4002,���イ��,34100,,,47582,167,75.7,95.4
2014,5,27,��,�����s,4002,���イ��,34100,���@��,040,20846,182,,
2014,5,27,��,�����s,4002,���イ��,34100,���@��,041,15510,154,,
2014,5,27,��,�����s,4002,���イ��,34100,�F�@�{,043,5975,152,,
2014,5,27,��,�����s,4002,���ڂ���,34200,,,18847,223,93.8,91.0
2014,5,27,��,�����s,4002,���ڂ���,34200,�{�@��,045,1132,379,,
2014,5,27,��,�����s,4002,���ڂ���,34200,������,046,1110,221,,
2014,5,27,��,�����s,4002,���ڂ���,34200,�F�@�{,043,309,160,,
2014,5,27,��,�����s,4002,�@�@�����A��,34201,,,15860,215,118.4,98.6
2014,5,27,��,�����s,4002,�Ȃ�,34300,,,38799,294,159.1,103.2
2014,5,27,��,�����s,4002,�Ȃ�,34300,���@��,040,33785,302,,
2014,5,27,��,�����s,4002,�g�}�g,34400,,,50299,226,84.9,98.7
2014,5,27,��,�����s,4002,�g�}�g,34400,���@��,040,27046,228,,
2014,5,27,��,�����s,4002,�g�}�g,34400,�F�@�{,043,14710,179,,
2014,5,27,��,�����s,4002,�~�j�g�}�g,34450,,,10641,465,121.3,107.6
2014,5,27,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2925,434,,
2014,5,27,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2812,457,,
2014,5,27,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1758,411,,
2014,5,27,��,�����s,4002,�s�[�}��,34500,,,15621,298,109.2,116.0
2014,5,27,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4312,168,,
2014,5,27,��,�����s,4002,�s�[�}��,34500,������,046,3951,144,,
2014,5,27,��,�����s,4002,�s�[�}��,34500,��@��,044,2486,312,,
2014,5,27,��,�����s,4002,�����Ƃ�,34600,,,468,863,71.8,105.5
2014,5,27,��,�����s,4002,�����Ƃ�,34600,���@�m,039,453,858,,
2014,5,27,��,�����s,4002,�X�C�g�R�[��,34700,,,4559,319,157.6,103.2
2014,5,27,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,3199,343,,
2014,5,27,��,�����s,4002,�X�C�g�R�[��,34700,������,046,500,198,,
2014,5,27,��,�����s,4002,���₢�񂰂�,35100,,,992,721,83.2,115.2
2014,5,27,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,434,672,,
2014,5,27,��,�����s,4002,���₢�񂰂�,35100,������,046,260,783,,
2014,5,27,��,�����s,4002,���₢�񂰂�,35100,���@��,040,134,554,,
2014,5,27,��,�����s,4002,���₦��ǂ�,35200,,,419,1159,105.5,128.8
2014,5,27,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,186,997,,
2014,5,27,��,�����s,4002,���₦��ǂ�,35200,��@��,044,137,1434,,
2014,5,27,��,�����s,4002,���₦��ǂ�,35200,���@��,042,84,1144,,
2014,5,27,��,�����s,4002,������ǂ�,35300,,,286,650,115.3,148.1
2014,5,27,��,�����s,4002,������ǂ�,35300,���@��,040,160,616,,
2014,5,27,��,�����s,4002,������ǂ�,35300,���@��,042,106,689,,
2014,5,27,��,�����s,4002,����܂�,35400,,,744,266,87.1,105.6
2014,5,27,��,�����s,4002,����܂�,35400,���@��,040,335,143,,
2014,5,27,��,�����s,4002,����܂�,35400,���@��,042,264,335,,
2014,5,27,��,�����s,4002,�����܂�,35500,,,136,1136,256.6,91.7
2014,5,27,��,�����s,4002,�����܂�,35500,������,046,98,1093,,
2014,5,27,��,�����s,4002,�����܂�,35500,�R�@��,035,38,1245,,
2014,5,27,��,�����s,4002,���񂵂�,36100,,,6955,153,77.4,109.3
2014,5,27,��,�����s,4002,���񂵂�,36100,�{�@��,045,5394,151,,
2014,5,27,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1525,158,,
2014,5,27,��,�����s,4002,�΂ꂢ����,36200,,,60615,139,114.1,112.1
2014,5,27,��,�����s,4002,�΂ꂢ����,36200,���@��,042,56905,141,,
2014,5,27,��,�����s,4002,���Ƃ���,36300,,,840,483,45.4,105.5
2014,5,27,��,�����s,4002,���Ƃ���,36300,������,046,570,552,,
2014,5,27,��,�����s,4002,��܂̂���,36500,,,5100,337,58.6,85.8
2014,5,27,��,�����s,4002,��܂̂���,36500,�k�C��,001,4492,326,,
2014,5,27,��,�����s,4002,���܂˂�,36610,,,89601,109,56.8,149.3
2014,5,27,��,�����s,4002,���܂˂�,36610,���@��,041,71682,112,,
2014,5,27,��,�����s,4002,�@�@�����A��,36620,,,7587,87,7.1,155.4
2014,5,27,��,�����s,4002,�ɂ�ɂ�,36700,,,604,651,35.9,71.2
2014,5,27,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,124,481,,
2014,5,27,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,70,875,,
2014,5,27,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,65,2545,,
2014,5,27,��,�����s,4002,�@�@�����A��,36701,,,345,309,41.4,126.1
2014,5,27,��,�����s,4002,���傤��,37200,,,2299,700,95.5,102.5
2014,5,27,��,�����s,4002,���傤��,37200,���@��,042,701,665,,
2014,5,27,��,�����s,4002,���傤��,37200,���@��,041,507,822,,
2014,5,27,��,�����s,4002,���傤��,37200,�{�@��,045,264,811,,
2014,5,27,��,�����s,4002,�@�@�����A��,37201,,,353,449,82.1,105.9
2014,5,27,��,�����s,4002,����������,38100,,,3391,736,107.2,98.8
2014,5,27,��,�����s,4002,����������,38100,���@��,042,1529,735,,
2014,5,27,��,�����s,4002,����������,38100,��@��,044,1104,715,,
2014,5,27,��,�����s,4002,����������,38100,�F�@�{,043,250,889,,
2014,5,27,��,�����s,4002,�@�@�����A��,38101,,,55,668,157.1,99.3
2014,5,27,��,�����s,4002,�Ȃ߂�,38300,,,844,399,101.7,98.3
2014,5,27,��,�����s,4002,�Ȃ߂�,38300,���@��,042,642,405,,
2014,5,27,��,�����s,4002,�Ȃ߂�,38300,��@��,044,202,380,,
2014,5,27,��,�����s,4002,���̂�����,38400,,,9997,202,105.0,107.4
2014,5,27,��,�����s,4002,���̂�����,38400,���@��,040,4924,194,,
2014,5,27,��,�����s,4002,���̂�����,38400,���@��,042,4149,213,,
2014,5,27,��,�����s,4002,���߂�,38500,,,5044,321,100.1,105.9
2014,5,27,��,�����s,4002,���߂�,38500,���@��,040,4691,319,,
2014,5,27,��,�����s,4002,���̑��̖��,39000,,,51939,356,208.0,64.8
2014,5,27,��,�����s,4002,�A����،v,39100,,,35163,237,26.3,192.7
2014,5,27,��,�����s,4002,���̗A�����,39200,,,9764,364,130.4,89.7
