�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,27,��,�k��B�s,4001,��ؑ���,30000,,,511812,169,69.2,105.6
2017,2,27,��,�k��B�s,4001,��ؑ���,30000,������,046,169232,103,,
2017,2,27,��,�k��B�s,4001,��ؑ���,30000,���@��,042,102666,104,,
2017,2,27,��,�k��B�s,4001,��ؑ���,30000,���@��,040,96764,195,,
2017,2,27,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,37988,175,,
2017,2,27,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,31610,162,,
2017,2,27,��,�k��B�s,4001,��ؑ���,30000,��@��,044,18973,349,,
2017,2,27,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,17762,368,,
2017,2,27,��,�k��B�s,4001,��������,30100,,,86920,56,82.1,94.9
2017,2,27,��,�k��B�s,4001,��������,30100,������,046,75879,56,,
2017,2,27,��,�k��B�s,4001,����,30200,,,1558,110,120.2,82.7
2017,2,27,��,�k��B�s,4001,����,30200,���@��,040,1558,110,,
2017,2,27,��,�k��B�s,4001,�ɂ񂶂�,30300,,,79198,112,252.2,73.7
2017,2,27,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,50648,112,,
2017,2,27,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,26140,113,,
2017,2,27,��,�k��B�s,4001,���ڂ�,30400,,,7065,379,117.0,101.9
2017,2,27,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,5078,385,,
2017,2,27,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,568,486,,
2017,2,27,��,�k��B�s,4001,���ڂ�,30400,������,046,441,481,,
2017,2,27,��,�k��B�s,4001,�����̂�,30500,,,129,1228,117.3,134.4
2017,2,27,��,�k��B�s,4001,�����̂�,30500,���@��,040,45,2272,,
2017,2,27,��,�k��B�s,4001,��񂱂�,30600,,,7176,256,150.4,93.8
2017,2,27,��,�k��B�s,4001,��񂱂�,30600,���@��,041,7176,256,,
2017,2,27,��,�k��B�s,4001,�͂�����,31100,,,62959,76,65.9,85.4
2017,2,27,��,�k��B�s,4001,�͂�����,31100,���@��,042,44025,84,,
2017,2,27,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,14475,56,,
2017,2,27,��,�k��B�s,4001,�݂���,31300,,,1895,164,69.0,93.7
2017,2,27,��,�k��B�s,4001,�݂���,31300,���@��,040,1775,157,,
2017,2,27,��,�k��B�s,4001,���܂�,31500,,,2154,211,57.3,92.1
2017,2,27,��,�k��B�s,4001,���܂�,31500,���@��,040,2130,211,,
2017,2,27,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1201,82,�|,�|
2017,2,27,��,�k��B�s,4001,���񂰂񂳂�,31560,,,703,333,64.9,102.5
2017,2,27,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,316,341,,
2017,2,27,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,203,301,,
2017,2,27,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,150,394,,
2017,2,27,��,�k��B�s,4001,�L���x�c,31700,,,64110,108,77.5,100.0
2017,2,27,��,�k��B�s,4001,�L���x�c,31700,���@��,040,40880,115,,
2017,2,27,��,�k��B�s,4001,�L���x�c,31700,������,046,21990,97,,
2017,2,27,��,�k��B�s,4001,�ق���񂻂�,31800,,,6088,316,89.6,100.0
2017,2,27,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4786,302,,
2017,2,27,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,867,334,,
2017,2,27,��,�k��B�s,4001,�˂�,31900,,,9908,460,67.9,108.0
2017,2,27,��,�k��B�s,4001,�˂�,31900,��@��,044,8156,424,,
2017,2,27,��,�k��B�s,4001,�ӂ�,32300,,,257,603,116.3,114.6
2017,2,27,��,�k��B�s,4001,�ӂ�,32300,���@��,040,180,366,,
2017,2,27,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,77,1156,,
2017,2,27,��,�k��B�s,4001,����,32400,,,106,499,126.2,105.5
2017,2,27,��,�k��B�s,4001,����,32400,�ȁ@��,009,106,499,,
2017,2,27,��,�k��B�s,4001,�݂�,32500,,,322,284,71.2,106.0
2017,2,27,��,�k��B�s,4001,�݂�,32500,��@��,044,232,266,,
2017,2,27,��,�k��B�s,4001,�݂�,32500,�{�@��,045,60,162,,
2017,2,27,��,�k��B�s,4001,����񂬂�,32600,,,842,355,90.4,100.3
2017,2,27,��,�k��B�s,4001,����񂬂�,32600,���@��,040,842,355,,
2017,2,27,��,�k��B�s,4001,�ɂ�,32800,,,1810,683,78.6,95.1
2017,2,27,��,�k��B�s,4001,�ɂ�,32800,��@��,044,855,695,,
2017,2,27,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,755,653,,
2017,2,27,��,�k��B�s,4001,�Z�����[,32900,,,1590,229,84.1,113.4
2017,2,27,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1590,229,,
2017,2,27,��,�k��B�s,4001,�A�X�p���K�X,33100,,,400,1312,75.8,93.3
2017,2,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,175,1481,,
2017,2,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,121,1504,,
2017,2,27,��,�k��B�s,4001,�@�@�����A��,33101,,,104,805,133.3,97.7
2017,2,27,��,�k��B�s,4001,�J���t�����[,33200,,,1481,135,65.9,105.5
2017,2,27,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1296,138,,
2017,2,27,��,�k��B�s,4001,�u���b�R���[,33300,,,7940,279,107.8,109.4
2017,2,27,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3675,240,,
2017,2,27,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1746,292,,
2017,2,27,��,�k��B�s,4001,�u���b�R���[,33300,�{�@��,045,144,216,,
2017,2,27,��,�k��B�s,4001,�u���b�R���[,33300,���@��,041,120,194,,
2017,2,27,��,�k��B�s,4001,�u���b�R���[,33300,��@��,044,30,151,,
2017,2,27,��,�k��B�s,4001,�@�@�����A��,33301,,,2200,346,423.1,96.4
2017,2,27,��,�k��B�s,4001,���^�X,33400,,,33545,90,117.1,74.4
2017,2,27,��,�k��B�s,4001,���^�X,33400,���@��,042,24310,63,,
2017,2,27,��,�k��B�s,4001,���^�X,33400,���@��,040,5735,224,,
2017,2,27,��,�k��B�s,4001,�p�Z��,33600,,,64,1316,90.1,105.8
2017,2,27,��,�k��B�s,4001,�p�Z��,33600,��@��,044,64,1316,,
2017,2,27,��,�k��B�s,4001,���イ��,34100,,,14230,214,139.1,101.9
2017,2,27,��,�k��B�s,4001,���イ��,34100,������,046,7015,178,,
2017,2,27,��,�k��B�s,4001,���イ��,34100,���@��,040,2685,250,,
2017,2,27,��,�k��B�s,4001,���イ��,34100,���@��,041,1700,284,,
2017,2,27,��,�k��B�s,4001,���ڂ���,34200,,,4724,184,116.9,101.1
2017,2,27,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,124,476,,
2017,2,27,��,�k��B�s,4001,�@�@�����A��,34201,,,4600,176,117.6,102.9
2017,2,27,��,�k��B�s,4001,�Ȃ�,34300,,,5750,411,80.9,98.6
2017,2,27,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2994,395,,
2017,2,27,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2462,439,,
2017,2,27,��,�k��B�s,4001,�g�}�g,34400,,,9045,330,56.2,101.9
2017,2,27,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4600,338,,
2017,2,27,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2963,301,,
2017,2,27,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2821,670,75.6,129.6
2017,2,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1118,650,,
2017,2,27,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,692,702,,
2017,2,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,554,632,,
2017,2,27,��,�k��B�s,4001,�s�[�}��,34500,,,6915,517,175.4,97.7
2017,2,27,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2403,532,,
2017,2,27,��,�k��B�s,4001,�s�[�}��,34500,������,046,1138,506,,
2017,2,27,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,110,468,,
2017,2,27,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,99,971,,
2017,2,27,��,�k��B�s,4001,�����Ƃ�,34600,,,357,1101,136.8,100.5
2017,2,27,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,357,1101,,
2017,2,27,��,�k��B�s,4001,���₢�񂰂�,35100,,,270,964,99.6,94.0
2017,2,27,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,182,894,,
2017,2,27,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,40,1499,,
2017,2,27,��,�k��B�s,4001,���₦��ǂ�,35200,,,281,924,50.1,94.9
2017,2,27,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,278,923,,
2017,2,27,��,�k��B�s,4001,������ǂ�,35300,,,470,630,169.1,94.0
2017,2,27,��,�k��B�s,4001,������ǂ�,35300,������,046,470,630,,
2017,2,27,��,�k��B�s,4001,����܂�,35400,,,156,605,75.7,95.4
2017,2,27,��,�k��B�s,4001,����܂�,35400,������,046,156,605,,
2017,2,27,��,�k��B�s,4001,���񂵂�,36100,,,7760,177,75.5,79.7
2017,2,27,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2615,200,,
2017,2,27,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2605,174,,
2017,2,27,��,�k��B�s,4001,���񂵂�,36100,������,046,2385,147,,
2017,2,27,��,�k��B�s,4001,�΂ꂢ����,36200,,,16320,248,37.2,96.5
2017,2,27,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,9600,227,,
2017,2,27,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,6720,278,,
2017,2,27,��,�k��B�s,4001,���Ƃ���,36300,,,1639,306,136.0,87.7
2017,2,27,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,759,277,,
2017,2,27,��,�k��B�s,4001,���Ƃ���,36300,���@�Q,038,500,432,,
2017,2,27,��,�k��B�s,4001,���Ƃ���,36300,������,046,360,197,,
2017,2,27,��,�k��B�s,4001,��܂̂���,36500,,,2464,608,55.3,127.7
2017,2,27,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1700,517,,
2017,2,27,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,644,830,,
2017,2,27,��,�k��B�s,4001,���܂˂�,36610,,,24095,109,13.2,128.2
2017,2,27,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,20280,101,,
2017,2,27,��,�k��B�s,4001,�@�@�����A��,36620,,,2290,100,83.4,83.3
2017,2,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,342,1472,61.8,296.2
2017,2,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,207,2157,,
2017,2,27,��,�k��B�s,4001,�@�@�����A��,36701,,,135,422,28.0,132.3
2017,2,27,��,�k��B�s,4001,���傤��,37200,,,1639,588,82.2,88.4
2017,2,27,��,�k��B�s,4001,���傤��,37200,���@��,042,930,592,,
2017,2,27,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,203,492,,
2017,2,27,��,�k��B�s,4001,���傤��,37200,���@��,041,80,648,,
2017,2,27,��,�k��B�s,4001,���傤��,37200,�{�@��,045,70,2006,,
2017,2,27,��,�k��B�s,4001,���傤��,37200,���@�m,039,24,864,,
2017,2,27,��,�k��B�s,4001,�@�@�����A��,37201,,,332,301,96.5,98.7
2017,2,27,��,�k��B�s,4001,����������,38100,,,1430,967,68.8,107.3
2017,2,27,��,�k��B�s,4001,����������,38100,�{�@��,045,567,1002,,
2017,2,27,��,�k��B�s,4001,����������,38100,���@��,042,295,853,,
2017,2,27,��,�k��B�s,4001,����������,38100,��@��,044,193,948,,
2017,2,27,��,�k��B�s,4001,����������,38100,���@��,040,139,1022,,
2017,2,27,��,�k��B�s,4001,�Ȃ߂�,38300,,,570,364,67.1,100.0
2017,2,27,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,461,355,,
2017,2,27,��,�k��B�s,4001,���̂�����,38400,,,11600,248,48.6,106.0
2017,2,27,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4908,259,,
2017,2,27,��,�k��B�s,4001,���̂�����,38400,���@��,040,4791,268,,
2017,2,27,��,�k��B�s,4001,���߂�,38500,,,4822,425,71.8,97.7
2017,2,27,��,�k��B�s,4001,���߂�,38500,���@��,040,4797,426,,
2017,2,27,��,�k��B�s,4001,���̑��̖��,39000,,,14694,421,115.1,81.7
2017,2,27,��,�k��B�s,4001,�A����،v,39100,,,15666,270,122.5,129.2
2017,2,27,��,�k��B�s,4001,���̗A�����,39200,,,6005,365,127.9,148.4
