�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���ꌧ,4701,��ؑ���,30000,,,158401,206,146.3,113.2
2014,2,20,��,���ꌧ,4701,��ؑ���,30000,���@��,047,99146,243,,
2014,2,20,��,���ꌧ,4701,��ؑ���,30000,������,046,22506,96,,
2014,2,20,��,���ꌧ,4701,��ؑ���,30000,���@��,042,6696,111,,
2014,2,20,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2462,407,,
2014,2,20,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,2000,180,,
2014,2,20,��,���ꌧ,4701,��ؑ���,30000,���@��,040,941,593,,
2014,2,20,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,335,463,,
2014,2,20,��,���ꌧ,4701,��������,30100,,,5965,72,98.6,97.3
2014,2,20,��,���ꌧ,4701,��������,30100,������,046,4485,75,,
2014,2,20,��,���ꌧ,4701,��������,30100,���@��,047,1480,62,,
2014,2,20,��,���ꌧ,4701,����,30200,,,70,246,�|,�|
2014,2,20,��,���ꌧ,4701,����,30200,���@��,047,70,246,,
2014,2,20,��,���ꌧ,4701,�ɂ񂶂�,30300,,,18187,138,114.1,102.2
2014,2,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,8237,153,,
2014,2,20,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,3070,158,,
2014,2,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1780,127,,
2014,2,20,��,���ꌧ,4701,���ڂ�,30400,,,878,245,49.3,155.1
2014,2,20,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,300,331,,
2014,2,20,��,���ꌧ,4701,���ڂ�,30400,���@��,047,75,403,,
2014,2,20,��,���ꌧ,4701,��񂱂�,30600,,,76,434,�|,�|
2014,2,20,��,���ꌧ,4701,��񂱂�,30600,���@��,041,76,434,,
2014,2,20,��,���ꌧ,4701,�͂�����,31100,,,8035,48,206.0,126.3
2014,2,20,��,���ꌧ,4701,�͂�����,31100,������,046,7935,44,,
2014,2,20,��,���ꌧ,4701,���܂�,31500,,,799,384,189.3,141.2
2014,2,20,��,���ꌧ,4701,���܂�,31500,���@��,047,799,384,,
2014,2,20,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,695,444,310.3,98.0
2014,2,20,��,���ꌧ,4701,���񂰂񂳂�,31560,,,702,351,129.8,109.0
2014,2,20,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,702,351,,
2014,2,20,��,���ꌧ,4701,�L���x�c,31700,,,22170,85,109.8,101.2
2014,2,20,��,���ꌧ,4701,�L���x�c,31700,���@��,047,20470,88,,
2014,2,20,��,���ꌧ,4701,�ق���񂻂�,31800,,,772,506,184.7,118.8
2014,2,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,772,506,,
2014,2,20,��,���ꌧ,4701,�˂�,31900,,,1945,424,134.3,112.2
2014,2,20,��,���ꌧ,4701,�˂�,31900,������,046,420,630,,
2014,2,20,��,���ꌧ,4701,�˂�,31900,���@��,047,250,642,,
2014,2,20,��,���ꌧ,4701,�˂�,31900,���@��,042,120,630,,
2014,2,20,��,���ꌧ,4701,�݂�,32500,,,65,216,650.0,33.2
2014,2,20,��,���ꌧ,4701,�݂�,32500,���@��,040,60,175,,
2014,2,20,��,���ꌧ,4701,����񂬂�,32600,,,212,162,341.9,64.3
2014,2,20,��,���ꌧ,4701,����񂬂�,32600,���@��,047,212,162,,
2014,2,20,��,���ꌧ,4701,�ɂ�,32800,,,745,487,217.8,83.7
2014,2,20,��,���ꌧ,4701,�ɂ�,32800,���@��,047,570,443,,
2014,2,20,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,100,656,,
2014,2,20,��,���ꌧ,4701,�Z�����[,32900,,,1024,69,113.1,80.2
2014,2,20,��,���ꌧ,4701,�Z�����[,32900,���@��,047,899,56,,
2014,2,20,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,1738,60.0,103.5
2014,2,20,��,���ꌧ,4701,�A�X�p���K�X,33100,�{�@��,045,9,1738,,
2014,2,20,��,���ꌧ,4701,�J���t�����[,33200,,,211,197,140.7,96.6
2014,2,20,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,211,197,,
2014,2,20,��,���ꌧ,4701,�u���b�R���[,33300,,,647,197,27.0,144.9
2014,2,20,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,477,161,,
2014,2,20,��,���ꌧ,4701,�@�@�����A��,33301,,,170,299,7.3,224.8
2014,2,20,��,���ꌧ,4701,���^�X,33400,,,10077,98,90.1,130.7
2014,2,20,��,���ꌧ,4701,���^�X,33400,���@��,047,7611,112,,
2014,2,20,��,���ꌧ,4701,���^�X,33400,���@��,042,2250,27,,
2014,2,20,��,���ꌧ,4701,�p�Z��,33600,,,30,560,120.0,96.9
2014,2,20,��,���ꌧ,4701,�p�Z��,33600,���@��,040,30,560,,
2014,2,20,��,���ꌧ,4701,���イ��,34100,,,7625,360,150.0,81.6
2014,2,20,��,���ꌧ,4701,���イ��,34100,���@��,047,6970,332,,
2014,2,20,��,���ꌧ,4701,���ڂ���,34200,,,21945,167,1734.8,74.2
2014,2,20,��,���ꌧ,4701,���ڂ���,34200,���@��,047,16345,186,,
2014,2,20,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,40,526,,
2014,2,20,��,���ꌧ,4701,�@�@�����A��,34201,,,5560,108,1112.0,99.1
2014,2,20,��,���ꌧ,4701,�Ȃ�,34300,,,3709,389,603.1,81.6
2014,2,20,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3399,382,,
2014,2,20,��,���ꌧ,4701,�g�}�g,34400,,,6708,316,321.3,96.6
2014,2,20,��,���ꌧ,4701,�g�}�g,34400,���@��,047,6180,308,,
2014,2,20,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1116,587,253.1,95.6
2014,2,20,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1116,587,,
2014,2,20,��,���ꌧ,4701,�s�[�}��,34500,,,4671,347,92.9,94.6
2014,2,20,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4381,330,,
2014,2,20,��,���ꌧ,4701,�����Ƃ�,34600,,,6,2100,15.4,118.2
2014,2,20,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,2100,,
2014,2,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,350,310,64.8,115.7
2014,2,20,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,350,310,,
2014,2,20,��,���ꌧ,4701,���₢�񂰂�,35100,,,4205,584,124.5,101.0
2014,2,20,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4205,584,,
2014,2,20,��,���ꌧ,4701,���₦��ǂ�,35200,,,2,741,40.0,72.6
2014,2,20,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,2,741,,
2014,2,20,��,���ꌧ,4701,������ǂ�,35300,,,36,201,81.8,63.6
2014,2,20,��,���ꌧ,4701,������ǂ�,35300,���@��,047,36,201,,
2014,2,20,��,���ꌧ,4701,���񂵂�,36100,,,1371,159,184.0,125.2
2014,2,20,��,���ꌧ,4701,���񂵂�,36100,������,046,780,111,,
2014,2,20,��,���ꌧ,4701,���񂵂�,36100,���@��,047,591,222,,
2014,2,20,��,���ꌧ,4701,�΂ꂢ����,36200,,,8310,133,1427.8,109.9
2014,2,20,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,4020,125,,
2014,2,20,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,2520,147,,
2014,2,20,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,1770,132,,
2014,2,20,��,���ꌧ,4701,���܂˂�,36610,,,13435,117,77.1,100.9
2014,2,20,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,2000,180,,
2014,2,20,��,���ꌧ,4701,���܂˂�,36610,���@��,047,710,171,,
2014,2,20,��,���ꌧ,4701,�@�@�����A��,36620,,,10725,101,70.4,97.1
2014,2,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,645,311,144.9,132.9
2014,2,20,��,���ꌧ,4701,�@�@�����A��,36701,,,645,311,148.3,155.5
2014,2,20,��,���ꌧ,4701,���傤��,37200,,,640,460,1280.0,103.4
2014,2,20,��,���ꌧ,4701,���傤��,37200,���@��,047,380,466,,
2014,2,20,��,���ꌧ,4701,�@�@�����A��,37201,,,260,451,520.0,101.3
2014,2,20,��,���ꌧ,4701,����������,38100,,,301,788,298.0,118.9
2014,2,20,��,���ꌧ,4701,����������,38100,���@��,047,60,1138,,
2014,2,20,��,���ꌧ,4701,����������,38100,�{�@��,045,36,1103,,
2014,2,20,��,���ꌧ,4701,�@�@�����A��,38101,,,205,630,241.2,100.0
2014,2,20,��,���ꌧ,4701,�Ȃ߂�,38300,,,14,525,�|,�|
2014,2,20,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,14,525,,
2014,2,20,��,���ꌧ,4701,���̂�����,38400,,,282,324,2350.0,102.9
2014,2,20,��,���ꌧ,4701,���̂�����,38400,���@��,047,180,315,,
2014,2,20,��,���ꌧ,4701,���̂�����,38400,��@��,044,90,341,,
2014,2,20,��,���ꌧ,4701,���߂�,38500,,,409,655,121.7,96.3
2014,2,20,��,���ꌧ,4701,���߂�,38500,���@��,040,319,662,,
2014,2,20,��,���ꌧ,4701,���߂�,38500,���@��,047,90,630,,
2014,2,20,��,���ꌧ,4701,���̑��̖��,39000,,,9308,488,230.5,103.8
2014,2,20,��,���ꌧ,4701,�A����،v,39100,,,23987,135,71.8,98.5
2014,2,20,��,���ꌧ,4701,���̗A�����,39200,,,6422,166,43.5,100.0
