�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,30,��,�����s,1301,�ʎ�����,40000,,,983218,374,109.9,103.9
2012,8,30,��,�����s,1301,�ʎ�����,40000,���@��,020,130935,400,,
2012,8,30,��,�����s,1301,���Y�ʎ�����,40001,,,844907,415,105.2,108.4
2012,8,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,130935,400,,
2012,8,30,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,115455,315,,
2012,8,30,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,113544,562,,
2012,8,30,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,91305,344,,
2012,8,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,72692,385,,
2012,8,30,��,�����s,1301,���Y�ʎ�����,40001,�k�C��,001,44180,268,,
2012,8,30,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,43461,315,,
2012,8,30,��,�����s,1301,�݂���,40100,,,42777,805,224.7,143.2
2012,8,30,��,�����s,1301,�݂���,40100,���@��,041,23461,814,,
2012,8,30,��,�����s,1301,�݂���,40100,���@�Q,038,5793,919,,
2012,8,30,��,�����s,1301,�݂���,40100,���@�m,023,3840,943,,
2012,8,30,��,�����s,1301,���̑��G����,41999,,,6159,369,167.0,95.3
2012,8,30,��,�����s,1301,��񂲌v,42000,,,81080,376,109.8,99.7
2012,8,30,��,�����s,1301,��񂲌v,42000,���@��,020,38471,402,,
2012,8,30,��,�����s,1301,��񂲌v,42000,�R�@�`,006,27669,322,,
2012,8,30,��,�����s,1301,����,42204,,,70420,378,108.5,103.6
2012,8,30,��,�����s,1301,����,42204,���@��,020,37471,403,,
2012,8,30,��,�����s,1301,����,42204,�R�@�`,006,25349,331,,
2012,8,30,��,�����s,1301,�W���i�S���h,42505,,,1660,472,�|,�|
2012,8,30,��,�����s,1301,�W���i�S���h,42505,�@�X,002,1660,472,,
2012,8,30,��,�����s,1301,�ӂ�,42804,,,630,312,12.0,56.8
2012,8,30,��,�����s,1301,�ӂ�,42804,�@�X,002,630,312,,
2012,8,30,��,�����s,1301,���̑����,42999,,,8370,340,227.8,95.8
2012,8,30,��,�����s,1301,���{�Ȃ��v,43000,,,238786,341,115.8,103.0
2012,8,30,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,90373,341,,
2012,8,30,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,34973,288,,
2012,8,30,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,30260,348,,
2012,8,30,��,�����s,1301,�K��,43203,,,190586,333,98.3,102.1
2012,8,30,��,�����s,1301,�K��,43203,�ȁ@��,009,90373,341,,
2012,8,30,��,�����s,1301,�K��,43203,�V�@��,015,30260,348,,
2012,8,30,��,�����s,1301,�K��,43203,��@�t,012,23638,276,,
2012,8,30,��,�����s,1301,�L��,43205,,,26150,339,331.2,91.6
2012,8,30,��,�����s,1301,�L��,43205,��@�t,012,11335,315,,
2012,8,30,��,�����s,1301,�L��,43205,���@��,040,6100,369,,
2012,8,30,��,�����s,1301,�L��,43205,��@��,044,4085,382,,
2012,8,30,��,�����s,1301,��\���I,43302,,,19010,404,******,101.3
2012,8,30,��,�����s,1301,��\���I,43302,���@��,031,19010,404,,
2012,8,30,��,�����s,1301,���̑��Ȃ�,43401,,,3040,515,74.1,101.4
2012,8,30,��,�����s,1301,���m�Ȃ�,43499,,,4835,262,159.5,91.6
2012,8,30,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,3359,292,,
2012,8,30,��,�����s,1301,���m�Ȃ�,43499,���@��,007,650,112,,
2012,8,30,��,�����s,1301,�����v,43500,,,2508,810,428.7,83.2
2012,8,30,��,�����s,1301,�����v,43500,�ށ@��,029,2040,761,,
2012,8,30,��,�����s,1301,�Â���,43700,,,177,810,100.6,101.0
2012,8,30,��,�����s,1301,�Â���,43700,�a�̎R,030,177,810,,
2012,8,30,��,�����s,1301,�a����,43751,,,2331,810,569.9,77.4
2012,8,30,��,�����s,1301,�a����,43751,�ށ@��,029,2040,761,,
2012,8,30,��,�����s,1301,����,44100,,,107026,431,112.4,99.8
2012,8,30,��,�����s,1301,����,44100,���@��,007,53873,413,,
2012,8,30,��,�����s,1301,����,44100,���@��,020,26501,427,,
2012,8,30,��,�����s,1301,����,44100,�R�@��,019,14715,512,,
2012,8,30,��,�����s,1301,������,44700,,,24404,447,103.6,99.3
2012,8,30,��,�����s,1301,������,44700,�R�@��,019,10920,453,,
2012,8,30,��,�����s,1301,������,44700,���@��,020,6511,525,,
2012,8,30,��,�����s,1301,������,44700,�R�@�`,006,4913,383,,
2012,8,30,��,�����s,1301,�Ԃǂ��v,45000,,,126699,615,99.5,97.8
2012,8,30,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,87270,586,,
2012,8,30,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,22730,497,,
2012,8,30,��,�����s,1301,�f���E�F�A,45202,,,22609,498,102.1,103.8
2012,8,30,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,21427,497,,
2012,8,30,��,�����s,1301,����,45206,,,51065,625,95.8,96.9
2012,8,30,��,�����s,1301,����,45206,�R�@��,019,41661,601,,
2012,8,30,��,�����s,1301,���̑��Ԃǂ�,45299,,,53023,654,102.3,96.6
2012,8,30,��,�����s,1301,����,45700,,,82,1199,109.3,147.5
2012,8,30,��,�����s,1301,����,45700,�F�@�{,043,56,1232,,
2012,8,30,��,�����s,1301,����,45700,��@��,044,11,840,,
2012,8,30,��,�����s,1301,������,46100,,,685,2097,84.6,100.4
2012,8,30,��,�����s,1301,������,46100,�k�C��,001,377,2230,,
2012,8,30,��,�����s,1301,������,46100,���@��,020,130,2077,,
2012,8,30,��,�����s,1301,������,46100,�L�@��,034,67,1943,,
2012,8,30,��,�����s,1301,�������v,47000,,,57200,345,107.4,95.3
2012,8,30,��,�����s,1301,�������v,47000,�k�C��,001,26580,309,,
2012,8,30,��,�����s,1301,�������v,47000,�@�X,002,13078,316,,
2012,8,30,��,�����s,1301,�������v,47000,��@��,008,5490,322,,
2012,8,30,��,�����s,1301,����������,47200,,,12949,479,89.7,104.1
2012,8,30,��,�����s,1301,����������,47200,�Á@��,022,5230,659,,
2012,8,30,��,�����s,1301,����������,47200,��@��,008,4806,324,,
2012,8,30,��,�����s,1301,����������,47200,���@�m,023,1304,401,,
2012,8,30,��,�����s,1301,�A���f�X,47213,,,422,243,106.8,91.7
2012,8,30,��,�����s,1301,�A���f�X,47213,�R�@�`,006,422,243,,
2012,8,30,��,�����s,1301,���̑�������,47299,,,43829,306,114.1,93.6
2012,8,30,��,�����s,1301,������,48100,,,126390,198,73.7,115.8
2012,8,30,��,�����s,1301,������,48100,�R�@�`,006,48799,199,,
2012,8,30,��,�����s,1301,������,48100,���@��,020,35531,206,,
2012,8,30,��,�����s,1301,������,48100,�k�C��,001,17219,161,,
2012,8,30,��,�����s,1301,���̍��Y�ʎ�,49500,,,26279,670,104.8,107.5
2012,8,30,��,�����s,1301,�A���ʎ��v,50000,,,138309,126,151.2,80.3
2012,8,30,��,�����s,1301,�o�i�i,50100,,,108115,99,257.5,88.4
2012,8,30,��,�����s,1301,�p�C�i�b�v��,50300,,,2601,288,23.0,148.5
2012,8,30,��,�����s,1301,������,50400,,,4414,144,94.2,86.7
2012,8,30,��,�����s,1301,�O���v�t���c,50500,,,10531,120,65.7,95.2
2012,8,30,��,�����s,1301,�I�����W,50600,,,4626,136,54.7,112.4
2012,8,30,��,�����s,1301,�A���L�E�C,50800,,,2211,590,73.9,128.3
2012,8,30,��,�����s,1301,�A��������,50850,,,2482,188,91.9,109.9
2012,8,30,��,�����s,1301,���̗A���ʎ�,50900,,,3331,486,99.2,87.4
