�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,6,��,�����s,1301,�ʎ�����,40000,,,1941197,386,156.4,104.3
2014,2,6,��,�����s,1301,�ʎ�����,40000,�Á@��,022,355761,338,,
2014,2,6,��,�����s,1301,���Y�ʎ�����,40001,,,1864008,393,158.2,104.0
2014,2,6,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,355761,338,,
2014,2,6,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,300749,217,,
2014,2,6,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,299671,303,,
2014,2,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,128079,332,,
2014,2,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,117522,743,,
2014,2,6,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,116806,225,,
2014,2,6,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,97577,1154,,
2014,2,6,��,�����s,1301,�݂���,40100,,,692537,236,160.4,100.0
2014,2,6,��,�����s,1301,�݂���,40100,�Á@��,022,330368,259,,
2014,2,6,��,�����s,1301,�݂���,40100,���@��,042,103735,242,,
2014,2,6,��,�����s,1301,�݂���,40100,�a�̎R,030,61225,230,,
2014,2,6,��,�����s,1301,�l�[�u��,41201,,,40047,209,1415.1,69.9
2014,2,6,��,�����s,1301,�l�[�u��,41201,�L�@��,034,33300,208,,
2014,2,6,��,�����s,1301,�ÂȂ݂���,41253,,,3540,227,50.3,105.1
2014,2,6,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,2890,222,,
2014,2,6,��,�����s,1301,���悩��,41301,,,114225,158,91.2,96.3
2014,2,6,��,�����s,1301,���悩��,41301,���@�Q,038,113505,158,,
2014,2,6,��,�����s,1301,�͂�����,41321,,,68035,176,113.1,96.2
2014,2,6,��,�����s,1301,�͂�����,41321,�a�̎R,030,37415,152,,
2014,2,6,��,�����s,1301,�͂�����,41321,�L�@��,034,28090,216,,
2014,2,6,��,�����s,1301,���̑��G����,41999,,,266703,319,163.6,97.9
2014,2,6,��,�����s,1301,��񂲌v,42000,,,349420,294,179.1,102.8
2014,2,6,��,�����s,1301,��񂲌v,42000,�@�X,002,298083,302,,
2014,2,6,��,�����s,1301,�W���i�S���h,42505,,,6680,392,75.4,110.1
2014,2,6,��,�����s,1301,�W���i�S���h,42505,�@�X,002,6680,392,,
2014,2,6,��,�����s,1301,����,42515,,,36110,245,265.1,98.8
2014,2,6,��,�����s,1301,����,42515,�@�X,002,35430,247,,
2014,2,6,��,�����s,1301,�ӂ�,42804,,,278492,298,170.6,104.6
2014,2,6,��,�����s,1301,�ӂ�,42804,�@�X,002,227868,309,,
2014,2,6,��,�����s,1301,���̑����,42999,,,28138,296,298.7,98.0
2014,2,6,��,�����s,1301,���{�Ȃ��v,43000,,,1050,248,525.0,84.4
2014,2,6,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,1050,248,,
2014,2,6,��,�����s,1301,���̑��Ȃ�,43401,,,1050,248,525.0,84.4
2014,2,6,��,�����s,1301,���m�Ȃ�,43499,,,245,210,10.7,78.7
2014,2,6,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,245,210,,
2014,2,6,��,�����s,1301,�����v,43500,,,23780,365,204.0,101.4
2014,2,6,��,�����s,1301,�����v,43500,���@��,040,20060,358,,
2014,2,6,��,�����s,1301,�Â���,43700,,,23780,365,204.0,101.4
2014,2,6,��,�����s,1301,�Â���,43700,���@��,040,20060,358,,
2014,2,6,��,�����s,1301,�����Ƃ�,44800,,,3,60760,�|,�|
2014,2,6,��,�����s,1301,�����Ƃ�,44800,���@�m,039,3,60760,,
2014,2,6,��,�����s,1301,�Ԃǂ��v,45000,,,1588,403,246.2,95.3
2014,2,6,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1588,403,,
2014,2,6,��,�����s,1301,���̑��Ԃǂ�,45299,,,1588,403,246.2,95.3
2014,2,6,��,�����s,1301,������,46100,,,220203,1298,163.0,101.4
2014,2,6,��,�����s,1301,������,46100,�ȁ@��,009,95474,1173,,
2014,2,6,��,�����s,1301,������,46100,���@��,040,37701,1669,,
2014,2,6,��,�����s,1301,������,46100,���@��,041,26303,1299,,
2014,2,6,��,�����s,1301,�������v,47000,,,13349,1405,237.4,85.7
2014,2,6,��,�����s,1301,�������v,47000,�Á@��,022,5690,1908,,
2014,2,6,��,�����s,1301,�������v,47000,�F�@�{,043,4899,739,,
2014,2,6,��,�����s,1301,�������v,47000,�{�@��,045,1028,1395,,
2014,2,6,��,�����s,1301,����������,47200,,,8963,1745,202.6,96.1
2014,2,6,��,�����s,1301,����������,47200,�Á@��,022,5690,1908,,
2014,2,6,��,�����s,1301,����������,47200,�{�@��,045,850,1283,,
2014,2,6,��,�����s,1301,����������,47200,�F�@�{,043,799,1309,,
2014,2,6,��,�����s,1301,�A���f�X,47213,,,4100,628,539.5,100.6
2014,2,6,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4100,628,,
2014,2,6,��,�����s,1301,���̑�������,47299,,,286,1867,65.3,115.5
2014,2,6,��,�����s,1301,������,48100,,,10816,282,354.9,93.4
2014,2,6,��,�����s,1301,������,48100,�F�@�{,043,8192,295,,
2014,2,6,��,�����s,1301,������,48100,���@��,047,2624,241,,
2014,2,6,��,�����s,1301,�L�E�C�t���c,49300,,,57298,416,172.6,117.5
2014,2,6,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,25456,408,,
2014,2,6,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,10262,420,,
2014,2,6,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,9929,446,,
2014,2,6,��,�����s,1301,���̍��Y�ʎ�,49500,,,1166,874,102.7,111.9
2014,2,6,��,�����s,1301,�A���ʎ��v,50000,,,77187,215,122.1,102.9
2014,2,6,��,�����s,1301,�o�i�i,50100,,,43459,181,112.2,109.0
2014,2,6,��,�����s,1301,�p�C�i�b�v��,50300,,,9684,211,119.3,102.9
2014,2,6,��,�����s,1301,������,50400,,,8071,280,183.3,85.1
2014,2,6,��,�����s,1301,�O���v�t���c,50500,,,8605,177,179.4,91.2
2014,2,6,��,�����s,1301,�I�����W,50600,,,3250,249,228.6,106.0
2014,2,6,��,�����s,1301,�A��������,50850,,,675,149,55.6,66.8
2014,2,6,��,�����s,1301,���̗A���ʎ�,50900,,,3444,582,76.0,121.0
