�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,���s,0401,�ʎ�����,40000,,,285126,307,151.4,91.9
2013,6,27,��,���s,0401,�ʎ�����,40000,��@�t,012,64994,236,,
2013,6,27,��,���s,0401,���Y�ʎ�����,40001,,,184793,319,142.8,84.6
2013,6,27,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,64994,236,,
2013,6,27,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,41813,270,,
2013,6,27,��,���s,0401,���Y�ʎ�����,40001,��@��,008,28149,239,,
2013,6,27,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,12155,177,,
2013,6,27,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,6994,266,,
2013,6,27,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,5961,1772,,
2013,6,27,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,4852,149,,
2013,6,27,��,���s,0401,�݂���,40100,,,2954,999,82.3,92.1
2013,6,27,��,���s,0401,�݂���,40100,���@�m,023,1605,1066,,
2013,6,27,��,���s,0401,�݂���,40100,�F�@�{,043,750,891,,
2013,6,27,��,���s,0401,�݂���,40100,���@��,041,502,960,,
2013,6,27,��,���s,0401,���̑��G����,41999,,,24,2026,100.0,75.7
2013,6,27,��,���s,0401,��񂲌v,42000,,,550,344,23.1,107.8
2013,6,27,��,���s,0401,��񂲌v,42000,�@�X,002,550,344,,
2013,6,27,��,���s,0401,�ӂ�,42804,,,550,344,26.4,107.5
2013,6,27,��,���s,0401,�ӂ�,42804,�@�X,002,550,344,,
2013,6,27,��,���s,0401,�т�,43900,,,102,1083,24.6,99.0
2013,6,27,��,���s,0401,�т�,43900,��@�t,012,58,1107,,
2013,6,27,��,���s,0401,�т�,43900,�a�̎R,030,44,1052,,
2013,6,27,��,���s,0401,����,44100,,,36340,221,304.1,45.4
2013,6,27,��,���s,0401,����,44100,�R�@��,019,36085,217,,
2013,6,27,��,���s,0401,������,44700,,,5720,501,193.3,83.6
2013,6,27,��,���s,0401,������,44700,�R�@��,019,5112,479,,
2013,6,27,��,���s,0401,�����Ƃ�,44800,,,5958,1772,239.5,96.9
2013,6,27,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,5944,1771,,
2013,6,27,��,���s,0401,����,44950,,,12932,138,122.5,89.6
2013,6,27,��,���s,0401,����,44950,�{�@��,004,4772,126,,
2013,6,27,��,���s,0401,����,44950,�a�̎R,030,4560,188,,
2013,6,27,��,���s,0401,����,44950,�Q�@�n,010,3600,91,,
2013,6,27,��,���s,0401,�Ԃǂ��v,45000,,,3837,1145,92.7,101.8
2013,6,27,��,���s,0401,�Ԃǂ��v,45000,��@��,027,2396,980,,
2013,6,27,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,825,1282,,
2013,6,27,��,���s,0401,�f���E�F�A,45202,,,2684,1008,87.4,99.7
2013,6,27,��,���s,0401,�f���E�F�A,45202,��@��,027,2396,980,,
2013,6,27,��,���s,0401,����,45206,,,965,1344,108.4,98.4
2013,6,27,��,���s,0401,����,45206,�ȁ@��,009,748,1254,,
2013,6,27,��,���s,0401,����,45206,�R�@��,019,217,1657,,
2013,6,27,��,���s,0401,���̑��Ԃǂ�,45299,,,188,2073,106.2,110.1
2013,6,27,��,���s,0401,������,46100,,,644,911,129.6,107.4
2013,6,27,��,���s,0401,������,46100,�H�@�c,005,276,1134,,
2013,6,27,��,���s,0401,������,46100,�@�X,002,263,390,,
2013,6,27,��,���s,0401,�������v,47000,,,22906,401,58.7,105.2
2013,6,27,��,���s,0401,�������v,47000,��@��,008,11041,352,,
2013,6,27,��,���s,0401,�������v,47000,��@�t,012,9210,429,,
2013,6,27,��,���s,0401,����������,47200,,,2470,520,221.9,80.6
2013,6,27,��,���s,0401,����������,47200,���@�m,039,2470,520,,
2013,6,27,��,���s,0401,�A���f�X,47213,,,6820,362,50.3,104.0
2013,6,27,��,���s,0401,�A���f�X,47213,��@��,008,6820,362,,
2013,6,27,��,���s,0401,���̑�������,47299,,,13616,399,55.8,103.1
2013,6,27,��,���s,0401,������,48100,,,91545,191,178.8,101.6
2013,6,27,��,���s,0401,������,48100,��@�t,012,55726,203,,
2013,6,27,��,���s,0401,������,48100,��@��,008,17100,166,,
2013,6,27,��,���s,0401,������,48100,�V�@��,015,12155,177,,
2013,6,27,��,���s,0401,���̍��Y�ʎ�,49500,,,1281,561,977.9,39.1
2013,6,27,��,���s,0401,�A���ʎ��v,50000,,,100333,286,170.4,119.7
2013,6,27,��,���s,0401,�o�i�i,50100,,,68633,264,247.7,150.0
2013,6,27,��,���s,0401,�p�C�i�b�v��,50300,,,4995,209,132.0,87.1
2013,6,27,��,���s,0401,������,50400,,,2312,275,79.7,100.7
2013,6,27,��,���s,0401,�O���v�t���c,50500,,,6324,148,81.4,99.3
2013,6,27,��,���s,0401,�I�����W,50600,,,7029,183,84.9,90.6
2013,6,27,��,���s,0401,�A�������Ƃ�,50700,,,606,1219,126.5,95.2
2013,6,27,��,���s,0401,�A���L�E�C,50800,,,6827,597,220.4,104.2
2013,6,27,��,���s,0401,�A��������,50850,,,120,176,22.2,151.7
2013,6,27,��,���s,0401,���̗A���ʎ�,50900,,,3488,539,80.2,104.3
