�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,�����s,4002,�ʎ�����,40000,,,154844,300,65.5,97.1
2014,8,20,��,�����s,4002,�ʎ�����,40000,���@��,040,43391,435,,
2014,8,20,��,�����s,4002,���Y�ʎ�����,40001,,,111288,316,80.8,88.0
2014,8,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,43391,435,,
2014,8,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,20418,169,,
2014,8,20,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,19335,149,,
2014,8,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,10691,351,,
2014,8,20,��,�����s,4002,���Y�ʎ�����,40001,�H�@�c,005,8700,115,,
2014,8,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,1574,454,,
2014,8,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,1341,562,,
2014,8,20,��,�����s,4002,�݂���,40100,,,936,854,25.0,97.5
2014,8,20,��,�����s,4002,�݂���,40100,���@��,041,901,845,,
2014,8,20,��,�����s,4002,���̑��G����,41999,,,930,468,678.8,61.8
2014,8,20,��,�����s,4002,��񂲌v,42000,,,1720,416,39.0,83.0
2014,8,20,��,�����s,4002,��񂲌v,42000,���@��,020,910,293,,
2014,8,20,��,�����s,4002,��񂲌v,42000,�@�X,002,810,555,,
2014,8,20,��,�����s,4002,�W���i�S���h,42505,,,250,648,13.2,118.5
2014,8,20,��,�����s,4002,�W���i�S���h,42505,�@�X,002,250,648,,
2014,8,20,��,�����s,4002,�ӂ�,42804,,,240,421,200.0,119.9
2014,8,20,��,�����s,4002,�ӂ�,42804,�@�X,002,240,421,,
2014,8,20,��,�����s,4002,���̑����,42999,,,1230,368,54.2,76.0
2014,8,20,��,�����s,4002,���{�Ȃ��v,43000,,,28025,337,72.0,96.3
2014,8,20,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,24165,327,,
2014,8,20,��,�����s,4002,�K��,43203,,,130,161,2.7,54.8
2014,8,20,��,�����s,4002,�K��,43203,�F�@�{,043,130,161,,
2014,8,20,��,�����s,4002,�L��,43205,,,24245,325,128.9,96.4
2014,8,20,��,�����s,4002,�L��,43205,���@��,040,23665,327,,
2014,8,20,��,�����s,4002,��\���I,43302,,,2820,385,18.8,100.0
2014,8,20,��,�����s,4002,��\���I,43302,��@��,044,2460,394,,
2014,8,20,��,�����s,4002,���̑��Ȃ�,43401,,,830,563,326.8,173.2
2014,8,20,��,�����s,4002,�����v,43500,,,240,734,�|,�|
2014,8,20,��,�����s,4002,�����v,43500,�ށ@��,029,240,734,,
2014,8,20,��,�����s,4002,�a����,43751,,,240,734,�|,�|
2014,8,20,��,�����s,4002,�a����,43751,�ށ@��,029,240,734,,
2014,8,20,��,�����s,4002,����,44100,,,13129,389,93.7,83.3
2014,8,20,��,�����s,4002,����,44100,���@��,007,10649,351,,
2014,8,20,��,�����s,4002,������,44700,,,442,504,56.1,83.0
2014,8,20,��,�����s,4002,������,44700,���@��,040,296,531,,
2014,8,20,��,�����s,4002,������,44700,���@��,020,136,451,,
2014,8,20,��,�����s,4002,�Ԃǂ��v,45000,,,13917,725,78.3,97.8
2014,8,20,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,12474,710,,
2014,8,20,��,�����s,4002,�f���E�F�A,45202,,,335,565,8375.0,83.0
2014,8,20,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,293,589,,
2014,8,20,��,�����s,4002,����,45206,,,8439,733,74.2,99.3
2014,8,20,��,�����s,4002,����,45206,���@��,040,7943,746,,
2014,8,20,��,�����s,4002,���̑��Ԃǂ�,45299,,,5144,722,80.4,97.0
2014,8,20,��,�����s,4002,����,45700,,,10,241,26.3,52.5
2014,8,20,��,�����s,4002,����,45700,�F�@�{,043,10,241,,
2014,8,20,��,�����s,4002,�������v,47000,,,2279,699,58.1,97.8
2014,8,20,��,�����s,4002,�������v,47000,�k�C��,001,888,553,,
2014,8,20,��,�����s,4002,�������v,47000,�Á@��,022,831,970,,
2014,8,20,��,�����s,4002,�������v,47000,�@�X,002,512,540,,
2014,8,20,��,�����s,4002,����������,47200,,,879,940,47.6,113.4
2014,8,20,��,�����s,4002,����������,47200,�Á@��,022,831,970,,
2014,8,20,��,�����s,4002,���̑�������,47299,,,1400,548,74.6,88.0
2014,8,20,��,�����s,4002,������,48100,,,45987,99,91.5,106.5
2014,8,20,��,�����s,4002,������,48100,���@��,020,17688,125,,
2014,8,20,��,�����s,4002,������,48100,��@��,044,15360,69,,
2014,8,20,��,�����s,4002,������,48100,�H�@�c,005,8700,115,,
2014,8,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,3672,558,99.1,82.2
2014,8,20,��,�����s,4002,�A���ʎ��v,50000,,,43556,259,44.1,108.4
2014,8,20,��,�����s,4002,�o�i�i,50100,,,14095,171,29.1,104.3
2014,8,20,��,�����s,4002,�p�C�i�b�v��,50300,,,8715,156,67.2,92.3
2014,8,20,��,�����s,4002,������,50400,,,2655,347,30.5,111.6
2014,8,20,��,�����s,4002,�O���v�t���c,50500,,,2516,132,47.9,93.6
2014,8,20,��,�����s,4002,�I�����W,50600,,,5541,234,69.4,100.4
2014,8,20,��,�����s,4002,�A���L�E�C,50800,,,4836,463,75.8,98.7
2014,8,20,��,�����s,4002,�A��������,50850,,,975,342,49.6,231.1
2014,8,20,��,�����s,4002,���̗A���ʎ�,50900,,,4223,569,60.8,81.6
