�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���s�s,2601,��ؑ���,30000,,,786982,212,89.1,95.5
2013,1,29,��,���s�s,2601,��ؑ���,30000,�k�C��,001,115509,90,,
2013,1,29,��,���s�s,2601,��ؑ���,30000,������,046,110541,106,,
2013,1,29,��,���s�s,2601,��ؑ���,30000,���@�m,023,70243,161,,
2013,1,29,��,���s�s,2601,��ؑ���,30000,���@��,036,57834,249,,
2013,1,29,��,���s�s,2601,��ؑ���,30000,���@��,042,56103,123,,
2013,1,29,��,���s�s,2601,��ؑ���,30000,���@��,028,39782,222,,
2013,1,29,��,���s�s,2601,��ؑ���,30000,���@�s,026,37944,306,,
2013,1,29,��,���s�s,2601,��������,30100,,,96597,92,90.1,101.1
2013,1,29,��,���s�s,2601,��������,30100,���@��,036,35060,96,,
2013,1,29,��,���s�s,2601,��������,30100,���@��,042,26380,87,,
2013,1,29,��,���s�s,2601,��������,30100,������,046,13645,65,,
2013,1,29,��,���s�s,2601,����,30200,,,15771,90,99.0,80.4
2013,1,29,��,���s�s,2601,����,30200,���@�s,026,12151,72,,
2013,1,29,��,���s�s,2601,����,30200,���@��,025,2730,126,,
2013,1,29,��,���s�s,2601,�ɂ񂶂�,30300,,,49361,127,114.9,97.7
2013,1,29,��,���s�s,2601,�ɂ񂶂�,30300,������,046,24660,137,,
2013,1,29,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,13570,84,,
2013,1,29,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,5390,147,,
2013,1,29,��,���s�s,2601,���ڂ�,30400,,,11230,211,106.4,95.9
2013,1,29,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,5366,146,,
2013,1,29,��,���s�s,2601,���ڂ�,30400,�@�X,002,2773,183,,
2013,1,29,��,���s�s,2601,���ڂ�,30400,��@��,008,1400,124,,
2013,1,29,��,���s�s,2601,�����̂�,30500,,,644,773,161.4,148.4
2013,1,29,��,���s�s,2601,�����̂�,30500,���@��,036,116,2390,,
2013,1,29,��,���s�s,2601,��񂱂�,30600,,,3466,414,143.0,92.8
2013,1,29,��,���s�s,2601,��񂱂�,30600,���@��,036,2450,454,,
2013,1,29,��,���s�s,2601,��񂱂�,30600,��@��,008,676,263,,
2013,1,29,��,���s�s,2601,�͂�����,31100,,,110629,62,86.6,93.9
2013,1,29,��,���s�s,2601,�͂�����,31100,������,046,19935,54,,
2013,1,29,��,���s�s,2601,�͂�����,31100,��@��,008,19455,32,,
2013,1,29,��,���s�s,2601,�͂�����,31100,���@��,028,15203,66,,
2013,1,29,��,���s�s,2601,���܂�,31500,,,4276,445,101.9,102.5
2013,1,29,��,���s�s,2601,���܂�,31500,���@�s,026,1829,391,,
2013,1,29,��,���s�s,2601,���܂�,31500,���@��,025,1641,453,,
2013,1,29,��,���s�s,2601,���̑��̍ؗ�,31550,,,5946,551,84.8,112.4
2013,1,29,��,���s�s,2601,���񂰂񂳂�,31560,,,1186,416,113.1,94.8
2013,1,29,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,831,431,,
2013,1,29,��,���s�s,2601,���񂰂񂳂�,31560,��@��,008,140,368,,
2013,1,29,��,���s�s,2601,�L���x�c,31700,,,106120,110,117.9,100.9
2013,1,29,��,���s�s,2601,�L���x�c,31700,������,046,47390,94,,
2013,1,29,��,���s�s,2601,�L���x�c,31700,���@�m,023,42090,126,,
2013,1,29,��,���s�s,2601,�ق���񂻂�,31800,,,11785,526,111.7,104.2
2013,1,29,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3340,438,,
2013,1,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3316,599,,
2013,1,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1563,504,,
2013,1,29,��,���s�s,2601,�˂�,31900,,,23656,415,114.0,100.0
2013,1,29,��,���s�s,2601,�˂�,31900,��@��,044,8148,350,,
2013,1,29,��,���s�s,2601,�˂�,31900,���@�s,026,4106,652,,
2013,1,29,��,���s�s,2601,�˂�,31900,���@��,031,3672,358,,
2013,1,29,��,���s�s,2601,�ӂ�,32300,,,340,453,85.0,100.9
2013,1,29,��,���s�s,2601,�ӂ�,32300,��@��,027,200,462,,
2013,1,29,��,���s�s,2601,�ӂ�,32300,���@�m,023,112,385,,
2013,1,29,��,���s�s,2601,����,32400,,,104,464,68.4,102.9
2013,1,29,��,���s�s,2601,����,32400,�ȁ@��,009,92,493,,
2013,1,29,��,���s�s,2601,�݂�,32500,,,3000,751,259.3,63.8
2013,1,29,��,���s�s,2601,�݂�,32500,��@��,044,1280,597,,
2013,1,29,��,���s�s,2601,�݂�,32500,�O�@�d,024,900,899,,
2013,1,29,��,���s�s,2601,�݂�,32500,���@�m,023,450,210,,
2013,1,29,��,���s�s,2601,����񂬂�,32600,,,2594,593,92.1,97.2
2013,1,29,��,���s�s,2601,����񂬂�,32600,���@��,025,1642,634,,
2013,1,29,��,���s�s,2601,����񂬂�,32600,���@�s,026,796,531,,
2013,1,29,��,���s�s,2601,�ɂ�,32800,,,3508,885,99.7,110.8
2013,1,29,��,���s�s,2601,�ɂ�,32800,���@�m,039,2355,927,,
2013,1,29,��,���s�s,2601,�ɂ�,32800,��@��,044,600,765,,
2013,1,29,��,���s�s,2601,�Z�����[,32900,,,1810,315,126.8,103.3
2013,1,29,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1260,323,,
2013,1,29,��,���s�s,2601,�Z�����[,32900,���@��,042,280,256,,
2013,1,29,��,���s�s,2601,�A�X�p���K�X,33100,,,520,1184,103.0,84.0
2013,1,29,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,60,1470,,
2013,1,29,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,57,1684,,
2013,1,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,26,2116,,
2013,1,29,��,���s�s,2601,�@�@�����A��,33101,,,377,998,121.2,88.2
2013,1,29,��,���s�s,2601,�J���t�����[,33200,,,1411,190,133.6,101.6
2013,1,29,��,���s�s,2601,�J���t�����[,33200,���@��,036,642,236,,
2013,1,29,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,576,140,,
2013,1,29,��,���s�s,2601,�u���b�R���[,33300,,,5984,425,65.8,99.3
2013,1,29,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1404,434,,
2013,1,29,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1362,402,,
2013,1,29,��,���s�s,2601,�u���b�R���[,33300,���@��,031,681,442,,
2013,1,29,��,���s�s,2601,�@�@�����A��,33301,,,685,372,81.5,105.1
2013,1,29,��,���s�s,2601,���^�X,33400,,,28122,438,175.5,89.4
2013,1,29,��,���s�s,2601,���^�X,33400,���@��,028,14724,409,,
2013,1,29,��,���s�s,2601,���^�X,33400,���@��,036,3758,492,,
2013,1,29,��,���s�s,2601,���^�X,33400,���@��,042,3120,304,,
2013,1,29,��,���s�s,2601,�p�Z��,33600,,,225,1139,98.3,101.0
2013,1,29,��,���s�s,2601,�p�Z��,33600,�Á@��,022,115,1100,,
2013,1,29,��,���s�s,2601,�p�Z��,33600,���@��,037,105,1170,,
2013,1,29,��,���s�s,2601,���イ��,34100,,,20673,410,77.3,103.0
2013,1,29,��,���s�s,2601,���イ��,34100,�{�@��,045,13957,425,,
2013,1,29,��,���s�s,2601,���イ��,34100,���@�m,039,3610,373,,
2013,1,29,��,���s�s,2601,���ڂ���,34200,,,17366,104,100.3,96.3
2013,1,29,��,���s�s,2601,���ڂ���,34200,���@�m,039,50,691,,
2013,1,29,��,���s�s,2601,���ڂ���,34200,�{�@��,045,36,554,,
2013,1,29,��,���s�s,2601,�@�@�����A��,34201,,,17280,101,100.5,97.1
2013,1,29,��,���s�s,2601,�Ȃ�,34300,,,9485,431,48.5,100.7
2013,1,29,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6414,377,,
2013,1,29,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2423,562,,
2013,1,29,��,���s�s,2601,�g�}�g,34400,,,16921,349,33.5,102.6
2013,1,29,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,7032,330,,
2013,1,29,��,���s�s,2601,�g�}�g,34400,���@��,041,3217,336,,
2013,1,29,��,���s�s,2601,�g�}�g,34400,���@��,040,2203,351,,
2013,1,29,��,���s�s,2601,�~�j�g�}�g,34450,,,7914,582,56.8,105.1
2013,1,29,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5743,538,,
2013,1,29,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1054,801,,
2013,1,29,��,���s�s,2601,�s�[�}��,34500,,,5701,732,73.7,96.8
2013,1,29,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2041,763,,
2013,1,29,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1971,720,,
2013,1,29,��,���s�s,2601,�s�[�}��,34500,������,046,432,726,,
2013,1,29,��,���s�s,2601,�����Ƃ�,34600,,,849,1519,78.6,125.4
2013,1,29,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,679,1537,,
2013,1,29,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,158,1457,,
2013,1,29,��,���s�s,2601,�X�C�g�R�[��,34700,,,55,531,1100.0,84.3
2013,1,29,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,55,531,,
2013,1,29,��,���s�s,2601,���₢�񂰂�,35100,,,2161,591,91.0,84.2
2013,1,29,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,199,1108,,
2013,1,29,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,178,1327,,
2013,1,29,��,���s�s,2601,���₢�񂰂�,35100,������,046,134,1268,,
2013,1,29,��,���s�s,2601,���₦��ǂ�,35200,,,748,1037,58.0,102.3
2013,1,29,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,264,1051,,
2013,1,29,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,179,1044,,
2013,1,29,��,���s�s,2601,���₦��ǂ�,35200,������,046,167,883,,
2013,1,29,��,���s�s,2601,�@�@�����A��,35201,,,20,302,100.0,71.9
2013,1,29,��,���s�s,2601,������ǂ�,35300,,,454,1152,86.0,109.5
2013,1,29,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,454,1152,,
2013,1,29,��,���s�s,2601,����܂�,35400,,,366,744,110.2,97.8
2013,1,29,��,���s�s,2601,����܂�,35400,������,046,366,744,,
2013,1,29,��,���s�s,2601,���񂵂�,36100,,,14410,179,78.9,86.9
2013,1,29,��,���s�s,2601,���񂵂�,36100,���@��,036,6050,223,,
2013,1,29,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3060,156,,
2013,1,29,��,���s�s,2601,���񂵂�,36100,��@�t,012,2045,111,,
2013,1,29,��,���s�s,2601,�΂ꂢ����,36200,,,63142,79,73.3,81.4
2013,1,29,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,47832,73,,
2013,1,29,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,13600,94,,
2013,1,29,��,���s�s,2601,���Ƃ���,36300,,,8582,197,95.0,89.5
2013,1,29,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6827,146,,
2013,1,29,��,���s�s,2601,���Ƃ���,36300,���@�s,026,639,448,,
2013,1,29,��,���s�s,2601,��܂̂���,36500,,,10259,234,92.3,84.2
2013,1,29,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5200,84,,
2013,1,29,��,���s�s,2601,��܂̂���,36500,�@�X,002,4560,356,,
2013,1,29,��,���s�s,2601,���܂˂�,36610,,,69912,104,86.6,102.0
2013,1,29,��,���s�s,2601,���܂˂�,36610,�k�C��,001,60962,88,,
2013,1,29,��,���s�s,2601,�@�@�����A��,36620,,,2080,107,124.9,99.1
2013,1,29,��,���s�s,2601,�ɂ�ɂ�,36700,,,2546,206,223.1,23.0
2013,1,29,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,320,1061,,
2013,1,29,��,���s�s,2601,�@�@�����A��,36701,,,2226,83,636.0,30.3
2013,1,29,��,���s�s,2601,���傤��,37200,,,3937,596,148.7,106.4
2013,1,29,��,���s�s,2601,���傤��,37200,���@�m,039,3598,622,,
2013,1,29,��,���s�s,2601,�@�@�����A��,37201,,,295,219,93.7,100.5
2013,1,29,��,���s�s,2601,����������,38100,,,7306,926,81.3,101.9
2013,1,29,��,���s�s,2601,����������,38100,���@��,036,2878,964,,
2013,1,29,��,���s�s,2601,����������,38100,�k�C��,001,1493,738,,
2013,1,29,��,���s�s,2601,����������,38100,�L�@��,034,1099,1039,,
2013,1,29,��,���s�s,2601,�@�@�����A��,38101,,,100,420,90.9,100.0
2013,1,29,��,���s�s,2601,�Ȃ߂�,38300,,,1053,399,163.8,105.8
2013,1,29,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,1038,398,,
2013,1,29,��,���s�s,2601,���̂�����,38400,,,12251,286,62.9,92.3
2013,1,29,��,���s�s,2601,���̂�����,38400,���@��,020,12191,286,,
2013,1,29,��,���s�s,2601,���߂�,38500,,,8659,490,100.1,92.1
2013,1,29,��,���s�s,2601,���߂�,38500,���@��,020,7172,454,,
2013,1,29,��,���s�s,2601,���̑��̖��,39000,,,13953,854,78.9,108.2
2013,1,29,��,���s�s,2601,�A����،v,39100,,,30149,183,111.4,90.6
2013,1,29,��,���s�s,2601,���̗A�����,39200,,,7087,371,113.2,87.9
