�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,21,��,�D�y�s,5101,��ؑ���,30000,,,618383,192,80.9,93.2
2013,6,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,424031,199,,
2013,6,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,82382,183,,
2013,6,21,��,�D�y�s,5101,��ؑ���,30000,���@��,041,48537,91,,
2013,6,21,��,�D�y�s,5101,��ؑ���,30000,���@��,042,15232,111,,
2013,6,21,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,8249,87,,
2013,6,21,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,8198,386,,
2013,6,21,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,4741,140,,
2013,6,21,��,�D�y�s,5101,��������,30100,,,88755,77,101.7,97.5
2013,6,21,��,�D�y�s,5101,��������,30100,�k�C��,001,87995,77,,
2013,6,21,��,�D�y�s,5101,����,30200,,,10965,93,94.0,78.2
2013,6,21,��,�D�y�s,5101,����,30200,�k�C��,001,10560,94,,
2013,6,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,20751,143,56.8,103.6
2013,6,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,11430,131,,
2013,6,21,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,3793,191,,
2013,6,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,2750,119,,
2013,6,21,��,�D�y�s,5101,���ڂ�,30400,,,20,470,0.2,573.2
2013,6,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,14,552,,
2013,6,21,��,�D�y�s,5101,�����̂�,30500,,,147,441,32.8,85.1
2013,6,21,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,147,441,,
2013,6,21,��,�D�y�s,5101,��񂱂�,30600,,,143,1233,61.4,138.9
2013,6,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,118,1351,,
2013,6,21,��,�D�y�s,5101,�͂�����,31100,,,50501,69,110.3,92.0
2013,6,21,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,34391,79,,
2013,6,21,��,�D�y�s,5101,�͂�����,31100,��@��,008,16110,49,,
2013,6,21,��,�D�y�s,5101,���܂�,31500,,,6530,140,93.9,70.4
2013,6,21,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6530,140,,
2013,6,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3122,301,97.9,101.7
2013,6,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1498,291,108.9,94.8
2013,6,21,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1498,291,,
2013,6,21,��,�D�y�s,5101,�L���x�c,31700,,,82703,73,80.9,91.3
2013,6,21,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,80743,73,,
2013,6,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,11057,358,67.4,106.2
2013,6,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11057,358,,
2013,6,21,��,�D�y�s,5101,�˂�,31900,,,22082,513,76.7,106.4
2013,6,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,10882,561,,
2013,6,21,��,�D�y�s,5101,�˂�,31900,��@��,008,9245,462,,
2013,6,21,��,�D�y�s,5101,�ӂ�,32300,,,767,135,75.3,112.5
2013,6,21,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,767,135,,
2013,6,21,��,�D�y�s,5101,����,32400,,,5,1680,2.0,680.2
2013,6,21,��,�D�y�s,5101,����,32400,�ȁ@��,009,4,2074,,
2013,6,21,��,�D�y�s,5101,����,32400,�k�C��,001,1,105,,
2013,6,21,��,�D�y�s,5101,�݂�,32500,,,791,261,105.3,80.6
2013,6,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,685,245,,
2013,6,21,��,�D�y�s,5101,����񂬂�,32600,,,408,407,89.3,95.8
2013,6,21,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,408,407,,
2013,6,21,��,�D�y�s,5101,�ɂ�,32800,,,2557,251,58.9,83.9
2013,6,21,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2557,251,,
2013,6,21,��,�D�y�s,5101,�Z�����[,32900,,,3851,259,116.2,101.6
2013,6,21,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3211,264,,
2013,6,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,8504,881,61.8,96.4
2013,6,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,8504,881,,
2013,6,21,��,�D�y�s,5101,�J���t�����[,33200,,,642,249,59.4,108.3
2013,6,21,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,642,249,,
2013,6,21,��,�D�y�s,5101,�u���b�R���[,33300,,,16096,373,106.6,101.1
2013,6,21,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,16096,373,,
2013,6,21,��,�D�y�s,5101,���^�X,33400,,,29841,94,67.0,93.1
2013,6,21,��,�D�y�s,5101,���^�X,33400,�k�C��,001,29831,93,,
2013,6,21,��,�D�y�s,5101,�p�Z��,33600,,,452,582,141.7,81.2
2013,6,21,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,451,563,,
2013,6,21,��,�D�y�s,5101,���イ��,34100,,,23746,245,47.4,109.9
2013,6,21,��,�D�y�s,5101,���イ��,34100,�k�C��,001,23279,246,,
2013,6,21,��,�D�y�s,5101,���ڂ���,34200,,,7468,176,90.0,103.5
2013,6,21,��,�D�y�s,5101,���ڂ���,34200,��@��,008,1840,157,,
2013,6,21,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,590,199,,
2013,6,21,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,490,413,,
2013,6,21,��,�D�y�s,5101,�@�@�����A��,34201,,,4180,125,103.0,101.6
2013,6,21,��,�D�y�s,5101,�Ȃ�,34300,,,22058,285,130.4,91.9
2013,6,21,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,12942,261,,
2013,6,21,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7002,313,,
2013,6,21,��,�D�y�s,5101,�g�}�g,34400,,,34871,361,66.4,99.2
2013,6,21,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,33611,366,,
2013,6,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7678,627,63.6,101.6
2013,6,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,6914,634,,
2013,6,21,��,�D�y�s,5101,�s�[�}��,34500,,,3901,520,43.7,112.3
2013,6,21,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1600,542,,
2013,6,21,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,865,413,,
2013,6,21,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,616,374,,
2013,6,21,��,�D�y�s,5101,�����Ƃ�,34600,,,257,1435,60.9,99.6
2013,6,21,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,168,1385,,
2013,6,21,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,49,1578,,
2013,6,21,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,12815,230,100.4,102.2
2013,6,21,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,11440,209,,
2013,6,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,640,928,99.8,94.6
2013,6,21,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,580,941,,
2013,6,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,1272,1106,56.4,100.9
2013,6,21,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1266,1107,,
2013,6,21,��,�D�y�s,5101,����܂�,35400,,,240,755,105.3,62.7
2013,6,21,��,�D�y�s,5101,����܂�,35400,��@�t,012,120,464,,
2013,6,21,��,�D�y�s,5101,����܂�,35400,�k�C��,001,60,1435,,
2013,6,21,��,�D�y�s,5101,����܂�,35400,�{�@��,004,60,656,,
2013,6,21,��,�D�y�s,5101,�����܂�,35500,,,96,932,100.0,97.0
2013,6,21,��,�D�y�s,5101,�����܂�,35500,��@��,011,90,889,,
2013,6,21,��,�D�y�s,5101,���񂵂�,36100,,,9815,125,98.3,105.0
2013,6,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9715,121,,
2013,6,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,38060,85,160.8,78.7
2013,6,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,15988,62,,
2013,6,21,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,14432,108,,
2013,6,21,��,�D�y�s,5101,�΂ꂢ����,36200,�F�@�{,043,3430,94,,
2013,6,21,��,�D�y�s,5101,���Ƃ���,36300,,,20,525,22.2,105.8
2013,6,21,��,�D�y�s,5101,���Ƃ���,36300,���@��,047,20,525,,
2013,6,21,��,�D�y�s,5101,��܂̂���,36500,,,15344,257,171.3,101.6
2013,6,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,15340,256,,
2013,6,21,��,�D�y�s,5101,���܂˂�,36610,,,61822,91,61.9,96.8
2013,6,21,��,�D�y�s,5101,���܂˂�,36610,���@��,041,48537,91,,
2013,6,21,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,8220,85,,
2013,6,21,��,�D�y�s,5101,�@�@�����A��,36620,,,100,168,11.5,113.5
2013,6,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,712,387,137.7,130.7
2013,6,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,60,1587,,
2013,6,21,��,�D�y�s,5101,�@�@�����A��,36701,,,652,277,126.1,93.6
2013,6,21,��,�D�y�s,5101,���傤��,37200,,,1690,416,79.6,111.8
2013,6,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,801,520,,
2013,6,21,��,�D�y�s,5101,���傤��,37200,�{�@��,045,200,641,,
2013,6,21,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,16,656,,
2013,6,21,��,�D�y�s,5101,�@�@�����A��,37201,,,673,220,72.9,100.0
2013,6,21,��,�D�y�s,5101,����������,38100,,,1432,717,76.5,95.7
2013,6,21,��,�D�y�s,5101,����������,38100,�k�C��,001,1427,716,,
2013,6,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,1058,360,87.5,98.9
2013,6,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1010,356,,
2013,6,21,��,�D�y�s,5101,���̂�����,38400,,,1414,219,110.2,91.3
2013,6,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1132,239,,
2013,6,21,��,�D�y�s,5101,���߂�,38500,,,1586,381,28.1,107.0
2013,6,21,��,�D�y�s,5101,���߂�,38500,�k�C��,001,759,414,,
2013,6,21,��,�D�y�s,5101,���߂�,38500,�V�@��,015,650,323,,
2013,6,21,��,�D�y�s,5101,���̑��̖��,39000,,,8201,750,86.4,98.6
2013,6,21,��,�D�y�s,5101,�A����،v,39100,,,7560,258,75.5,130.3
2013,6,21,��,�D�y�s,5101,���̗A�����,39200,,,1956,554,55.1,208.3
