�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,5,�y,��ؑ���,30000,,,12098647,218,114.1,99.1
2014,7,5,�y,��ؑ���,30000,���@��,020,2124754,149,,
2014,7,5,�y,��ؑ���,30000,�k�C��,001,1557885,198,,
2014,7,5,�y,��ؑ���,30000,��@��,008,896552,237,,
2014,7,5,�y,��ؑ���,30000,�Q�@�n,010,828504,164,,
2014,7,5,�y,��ؑ���,30000,�@�X,002,721117,159,,
2014,7,5,�y,��ؑ���,30000,��@�t,012,521450,202,,
2014,7,5,�y,��ؑ���,30000,���@��,028,521259,122,,
2014,7,5,�y,��������,30100,,,1061813,74,132.4,98.7
2014,7,5,�y,��������,30100,�k�C��,001,487291,79,,
2014,7,5,�y,��������,30100,�@�X,002,386925,65,,
2014,7,5,�y,����,30200,,,43797,160,87.3,101.9
2014,7,5,�y,����,30200,�@�X,002,20937,197,,
2014,7,5,�y,����,30200,��@�t,012,12240,130,,
2014,7,5,�y,����,30200,�k�C��,001,5670,143,,
2014,7,5,�y,�ɂ񂶂�,30300,,,800197,116,124.8,96.7
2014,7,5,�y,�ɂ񂶂�,30300,�k�C��,001,223315,110,,
2014,7,5,�y,�ɂ񂶂�,30300,��@�t,012,192396,110,,
2014,7,5,�y,�ɂ񂶂�,30300,�@�X,002,159619,142,,
2014,7,5,�y,���ڂ�,30400,,,87216,339,99.9,100.3
2014,7,5,�y,���ڂ�,30400,�Q�@�n,010,27939,313,,
2014,7,5,�y,���ڂ�,30400,�{�@��,045,24143,402,,
2014,7,5,�y,���ڂ�,30400,������,046,8885,447,,
2014,7,5,�y,�����̂�,30500,,,392,199,288.2,41.4
2014,7,5,�y,�����̂�,30500,��@�t,012,240,30,,
2014,7,5,�y,�����̂�,30500,���@��,040,25,809,,
2014,7,5,�y,�����̂�,30500,�Q�@�n,010,23,352,,
2014,7,5,�y,��񂱂�,30600,,,13141,1013,87.9,102.3
2014,7,5,�y,��񂱂�,30600,��@��,008,4756,1019,,
2014,7,5,�y,��񂱂�,30600,���@��,036,4132,1137,,
2014,7,5,�y,��񂱂�,30600,�F�@�{,043,2499,824,,
2014,7,5,�y,�͂�����,31100,,,767571,75,98.5,97.4
2014,7,5,�y,�͂�����,31100,���@��,020,676522,76,,
2014,7,5,�y,���܂�,31500,,,105750,257,119.5,101.6
2014,7,5,�y,���܂�,31500,���@��,040,25031,211,,
2014,7,5,�y,���܂�,31500,�Q�@�n,010,24093,224,,
2014,7,5,�y,���܂�,31500,��@��,008,15473,275,,
2014,7,5,�y,���̑��̍ؗ�,31550,,,57938,335,128.8,98.2
2014,7,5,�y,���񂰂񂳂�,31560,,,33727,306,110.0,105.2
2014,7,5,�y,���񂰂񂳂�,31560,��@��,008,9545,287,,
2014,7,5,�y,���񂰂񂳂�,31560,�Á@��,022,7884,345,,
2014,7,5,�y,���񂰂񂳂�,31560,���@��,020,3750,243,,
2014,7,5,�y,�L���x�c,31700,,,1513499,78,117.1,101.3
2014,7,5,�y,�L���x�c,31700,�Q�@�n,010,512741,89,,
2014,7,5,�y,�L���x�c,31700,���@��,020,259671,88,,
2014,7,5,�y,�L���x�c,31700,��@��,008,192522,62,,
2014,7,5,�y,�ق���񂻂�,31800,,,100435,540,104.1,99.6
2014,7,5,�y,�ق���񂻂�,31800,��@��,021,27098,570,,
2014,7,5,�y,�ق���񂻂�,31800,�Q�@�n,010,15393,533,,
2014,7,5,�y,�ق���񂻂�,31800,�k�C��,001,13588,478,,
2014,7,5,�y,�˂�,31900,,,319561,396,115.5,102.3
2014,7,5,�y,�˂�,31900,��@��,008,128201,361,,
2014,7,5,�y,�˂�,31900,��@��,044,25318,400,,
2014,7,5,�y,�˂�,31900,�k�C��,001,24415,462,,
2014,7,5,�y,�ӂ�,32300,,,446,181,191.4,97.3
2014,7,5,�y,�ӂ�,32300,�k�C��,001,325,162,,
2014,7,5,�y,�ӂ�,32300,�{�@��,004,44,219,,
2014,7,5,�y,����,32400,,,772,481,138.8,97.2
2014,7,5,�y,����,32400,�ȁ@��,009,392,536,,
2014,7,5,�y,����,32400,��@�t,012,180,364,,
2014,7,5,�y,����,32400,���@�m,023,136,394,,
2014,7,5,�y,�݂�,32500,,,15782,379,109.0,101.6
2014,7,5,�y,�݂�,32500,��@�t,012,3483,278,,
2014,7,5,�y,�݂�,32500,���@�m,023,2705,363,,
2014,7,5,�y,�݂�,32500,��@��,044,2082,429,,
2014,7,5,�y,����񂬂�,32600,,,5946,558,102.1,104.1
2014,7,5,�y,����񂬂�,32600,���@��,040,1180,437,,
2014,7,5,�y,����񂬂�,32600,�k�C��,001,725,583,,
2014,7,5,�y,����񂬂�,32600,��@��,003,581,544,,
2014,7,5,�y,�ɂ�,32800,,,62632,405,106.5,101.5
2014,7,5,�y,�ɂ�,32800,���@�m,039,17331,464,,
2014,7,5,�y,�ɂ�,32800,�R�@�`,006,9480,400,,
2014,7,5,�y,�ɂ�,32800,�ȁ@��,009,8886,431,,
2014,7,5,�y,�Z�����[,32900,,,89561,247,103.4,96.5
2014,7,5,�y,�Z�����[,32900,���@��,020,71583,273,,
2014,7,5,�y,�Z�����[,32900,�k�C��,001,3836,209,,
2014,7,5,�y,�A�X�p���K�X,33100,,,50502,1159,124.9,98.3
2014,7,5,�y,�A�X�p���K�X,33100,���@��,041,12312,1178,,
2014,7,5,�y,�A�X�p���K�X,33100,���@��,042,6415,1160,,
2014,7,5,�y,�A�X�p���K�X,33100,���@��,040,6113,1071,,
2014,7,5,�y,�@�@�����A��,33101,,,1479,774,202.3,82.4
2014,7,5,�y,�J���t�����[,33200,,,14338,278,113.5,102.6
2014,7,5,�y,�J���t�����[,33200,���@��,020,10966,285,,
2014,7,5,�y,�J���t�����[,33200,�k�C��,001,1812,271,,
2014,7,5,�y,�u���b�R���[,33300,,,219670,336,125.7,98.5
2014,7,5,�y,�u���b�R���[,33300,�k�C��,001,128043,308,,
2014,7,5,�y,�u���b�R���[,33300,���@��,020,48225,418,,
2014,7,5,�y,�@�@�����A��,33301,,,32662,313,110.0,115.5
2014,7,5,�y,���^�X,33400,,,951058,156,119.7,94.0
2014,7,5,�y,���^�X,33400,���@��,020,810151,158,,
2014,7,5,�y,�p�Z��,33600,,,6130,1100,98.9,110.2
2014,7,5,�y,�p�Z��,33600,���@��,020,2035,1239,,
2014,7,5,�y,�p�Z��,33600,��@�t,012,1811,822,,
2014,7,5,�y,�p�Z��,33600,��@��,008,621,1180,,
2014,7,5,�y,���イ��,34100,,,608167,199,103.7,99.5
2014,7,5,�y,���イ��,34100,���@��,007,124770,221,,
2014,7,5,�y,���イ��,34100,�k�C��,001,91787,204,,
2014,7,5,�y,���イ��,34100,�{�@��,004,43973,182,,
2014,7,5,�y,���ڂ���,34200,,,346298,231,111.8,97.5
2014,7,5,�y,���ڂ���,34200,���@��,042,94104,194,,
2014,7,5,�y,���ڂ���,34200,������,046,74871,221,,
2014,7,5,�y,���ڂ���,34200,��@��,008,44534,265,,
2014,7,5,�y,�@�@�����A��,34201,,,2959,182,32.4,90.5
2014,7,5,�y,�Ȃ�,34300,,,370835,288,107.0,102.5
2014,7,5,�y,�Ȃ�,34300,���@��,040,48321,264,,
2014,7,5,�y,�Ȃ�,34300,��@��,008,44437,276,,
2014,7,5,�y,�Ȃ�,34300,�Q�@�n,010,39255,399,,
2014,7,5,�y,�g�}�g,34400,,,718447,306,120.6,98.1
2014,7,5,�y,�g�}�g,34400,�k�C��,001,172506,347,,
2014,7,5,�y,�g�}�g,34400,���@�m,023,75310,282,,
2014,7,5,�y,�g�}�g,34400,�F�@�{,043,72202,233,,
2014,7,5,�y,�~�j�g�}�g,34450,,,177012,507,123.1,99.4
2014,7,5,�y,�~�j�g�}�g,34450,�k�C��,001,47325,594,,
2014,7,5,�y,�~�j�g�}�g,34450,�F�@�{,043,33204,353,,
2014,7,5,�y,�~�j�g�}�g,34450,���@�m,023,24158,547,,
2014,7,5,�y,�s�[�}��,34500,,,236299,351,111.3,99.4
2014,7,5,�y,�s�[�}��,34500,��@��,008,90967,288,,
2014,7,5,�y,�s�[�}��,34500,��@��,044,21373,383,,
2014,7,5,�y,�s�[�}��,34500,���@�m,039,17094,308,,
2014,7,5,�y,�����Ƃ�,34600,,,23129,810,124.3,97.8
2014,7,5,�y,�����Ƃ�,34600,���@�m,039,7339,1057,,
2014,7,5,�y,�����Ƃ�,34600,���@�s,026,6079,708,,
2014,7,5,�y,�����Ƃ�,34600,��@�t,012,2882,874,,
2014,7,5,�y,�X�C�g�R�[��,34700,,,290616,202,85.2,100.0
2014,7,5,�y,�X�C�g�R�[��,34700,��@��,008,99838,186,,
2014,7,5,�y,�X�C�g�R�[��,34700,���@�m,023,77223,195,,
2014,7,5,�y,�X�C�g�R�[��,34700,��@�t,012,38270,221,,
2014,7,5,�y,���₢�񂰂�,35100,,,30764,697,110.5,96.4
2014,7,5,�y,���₢�񂰂�,35100,���@��,007,7965,784,,
2014,7,5,�y,���₢�񂰂�,35100,��@��,008,6285,615,,
2014,7,5,�y,���₢�񂰂�,35100,���@��,042,1869,560,,
2014,7,5,�y,���₦��ǂ�,35200,,,10125,1283,115.2,93.9
2014,7,5,�y,���₦��ǂ�,35200,�k�C��,001,3649,1536,,
2014,7,5,�y,���₦��ǂ�,35200,��@��,003,1945,1440,,
2014,7,5,�y,���₦��ǂ�,35200,�@�X,002,1387,1618,,
2014,7,5,�y,�@�@�����A��,35201,,,1946,490,106.1,107.7
2014,7,5,�y,������ǂ�,35300,,,599,878,71.9,101.6
2014,7,5,�y,������ǂ�,35300,��@��,021,288,926,,
2014,7,5,�y,������ǂ�,35300,���@��,020,209,700,,
2014,7,5,�y,����܂�,35400,,,2335,383,57.0,103.2
2014,7,5,�y,����܂�,35400,�@�X,002,1594,348,,
2014,7,5,�y,����܂�,35400,�{�@��,004,228,108,,
2014,7,5,�y,����܂�,35400,�k�C��,001,212,883,,
2014,7,5,�y,�����܂�,35500,,,103163,680,128.6,98.1
2014,7,5,�y,�����܂�,35500,�Q�@�n,010,30076,827,,
2014,7,5,�y,�����܂�,35500,��@��,021,13766,661,,
2014,7,5,�y,�����܂�,35500,��@��,011,13375,626,,
2014,7,5,�y,���񂵂�,36100,,,139313,240,146.7,94.9
2014,7,5,�y,���񂵂�,36100,��@��,008,54940,193,,
2014,7,5,�y,���񂵂�,36100,��@�t,012,31025,217,,
2014,7,5,�y,���񂵂�,36100,�{�@��,045,25459,305,,
2014,7,5,�y,�΂ꂢ����,36200,,,552207,125,101.5,105.9
2014,7,5,�y,�΂ꂢ����,36200,���@��,042,214734,120,,
2014,7,5,�y,�΂ꂢ����,36200,�Á@��,022,95913,163,,
2014,7,5,�y,�΂ꂢ����,36200,��@�t,012,72488,116,,
2014,7,5,�y,���Ƃ���,36300,,,21217,486,84.2,116.5
2014,7,5,�y,���Ƃ���,36300,�{�@��,045,10209,484,,
2014,7,5,�y,���Ƃ���,36300,������,046,9647,489,,
2014,7,5,�y,��܂̂���,36500,,,133435,379,77.9,99.0
2014,7,5,�y,��܂̂���,36500,�@�X,002,60529,376,,
2014,7,5,�y,��܂̂���,36500,�k�C��,001,59993,365,,
2014,7,5,�y,���܂˂�,36610,,,1093708,113,116.0,99.1
2014,7,5,�y,���܂˂�,36610,���@��,028,454601,116,,
2014,7,5,�y,���܂˂�,36610,���@��,041,380241,120,,
2014,7,5,�y,���܂˂�,36610,���@��,037,53145,118,,
2014,7,5,�y,�@�@�����A��,36620,,,46592,72,100.6,86.7
2014,7,5,�y,�ɂ�ɂ�,36700,,,32739,945,165.4,130.2
2014,7,5,�y,�ɂ�ɂ�,36700,���@��,037,12030,1367,,
2014,7,5,�y,�ɂ�ɂ�,36700,�@�X,002,5032,1654,,
2014,7,5,�y,�ɂ�ɂ�,36700,��@��,044,1202,1635,,
2014,7,5,�y,�@�@�����A��,36701,,,13088,229,124.6,97.0
2014,7,5,�y,���傤��,37200,,,85458,567,88.8,100.9
2014,7,5,�y,���傤��,37200,���@�m,039,34454,644,,
2014,7,5,�y,���傤��,37200,�a�̎R,030,23468,434,,
2014,7,5,�y,���傤��,37200,��@�t,012,4737,533,,
2014,7,5,�y,�@�@�����A��,37201,,,9201,437,132.4,99.3
2014,7,5,�y,����������,38100,,,56427,784,123.5,98.4
2014,7,5,�y,����������,38100,���@��,036,12930,842,,
2014,7,5,�y,����������,38100,�k�C��,001,8623,563,,
2014,7,5,�y,����������,38100,���@��,042,5260,697,,
2014,7,5,�y,�@�@�����A��,38101,,,1361,559,135.3,93.8
2014,7,5,�y,�Ȃ߂�,38300,,,18401,337,122.2,101.5
2014,7,5,�y,�Ȃ߂�,38300,���@��,020,4818,322,,
2014,7,5,�y,�Ȃ߂�,38300,�R�@�`,006,4168,315,,
2014,7,5,�y,�Ȃ߂�,38300,�O�@�d,024,1937,427,,
2014,7,5,�y,���̂�����,38400,,,106501,163,130.0,103.2
2014,7,5,�y,���̂�����,38400,���@��,020,72621,155,,
2014,7,5,�y,���̂�����,38400,�V�@��,015,11224,132,,
2014,7,5,�y,���̂�����,38400,���@��,040,7869,205,,
2014,7,5,�y,���߂�,38500,,,96743,293,142.2,97.3
2014,7,5,�y,���߂�,38500,���@��,020,58669,293,,
2014,7,5,�y,���߂�,38500,���@��,040,14357,257,,
2014,7,5,�y,���߂�,38500,�V�@��,015,7371,269,,
2014,7,5,�y,���̑��̖��,39000,,,522964,597,124.1,97.9
2014,7,5,�y,�A����،v,39100,,,215124,262,108.5,99.2
2014,7,5,�y,���̗A�����,39200,,,105840,305,114.9,90.8
