�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,25,�y,���l�s,1401,�ʎ�����,40000,,,335290,293,133.2,76.1
2012,8,25,�y,���l�s,1401,�ʎ�����,40000,�R�@�`,006,98093,280,,
2012,8,25,�y,���l�s,1401,���Y�ʎ�����,40001,,,247566,344,144.8,99.4
2012,8,25,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,98093,280,,
2012,8,25,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,34289,323,,
2012,8,25,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,19874,570,,
2012,8,25,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,14904,167,,
2012,8,25,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,14295,360,,
2012,8,25,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,13051,419,,
2012,8,25,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,020,6852,540,,
2012,8,25,�y,���l�s,1401,�݂���,40100,,,10583,574,2116.6,52.7
2012,8,25,�y,���l�s,1401,�݂���,40100,���@��,047,3990,318,,
2012,8,25,�y,���l�s,1401,�݂���,40100,��@��,044,3789,738,,
2012,8,25,�y,���l�s,1401,�݂���,40100,���@�Q,038,990,791,,
2012,8,25,�y,���l�s,1401,���̑��G����,41999,,,370,617,82.8,130.2
2012,8,25,�y,���l�s,1401,��񂲌v,42000,,,13535,489,302.1,135.1
2012,8,25,�y,���l�s,1401,��񂲌v,42000,�@�X,002,6920,588,,
2012,8,25,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,4105,394,,
2012,8,25,�y,���l�s,1401,����,42204,,,5890,383,142.6,105.5
2012,8,25,�y,���l�s,1401,����,42204,�R�@�`,006,3380,390,,
2012,8,25,�y,���l�s,1401,����,42204,���@��,020,2450,373,,
2012,8,25,�y,���l�s,1401,�ӂ�,42804,,,6010,576,�|,�|
2012,8,25,�y,���l�s,1401,�ӂ�,42804,�@�X,002,6010,576,,
2012,8,25,�y,���l�s,1401,���̑����,42999,,,1635,556,467.1,160.2
2012,8,25,�y,���l�s,1401,���{�Ȃ��v,43000,,,52420,310,127.6,98.7
2012,8,25,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,33300,319,,
2012,8,25,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,6055,333,,
2012,8,25,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,011,5745,243,,
2012,8,25,�y,���l�s,1401,�K��,43203,,,48860,313,127.8,97.8
2012,8,25,�y,���l�s,1401,�K��,43203,��@��,008,33300,319,,
2012,8,25,�y,���l�s,1401,�K��,43203,�ȁ@��,009,6055,333,,
2012,8,25,�y,���l�s,1401,�L��,43205,,,600,368,�|,�|
2012,8,25,�y,���l�s,1401,�L��,43205,���@��,040,600,368,,
2012,8,25,�y,���l�s,1401,���̑��Ȃ�,43401,,,2960,252,103.9,105.0
2012,8,25,�y,���l�s,1401,�����v,43500,,,14,1404,�|,�|
2012,8,25,�y,���l�s,1401,�����v,43500,�ށ@��,029,14,1404,,
2012,8,25,�y,���l�s,1401,�Â���,43700,,,14,1404,�|,�|
2012,8,25,�y,���l�s,1401,�Â���,43700,�ށ@��,029,14,1404,,
2012,8,25,�y,���l�s,1401,����,44100,,,25282,393,99.3,103.4
2012,8,25,�y,���l�s,1401,����,44100,���@��,007,13795,361,,
2012,8,25,�y,���l�s,1401,����,44100,�R�@�`,006,5423,391,,
2012,8,25,�y,���l�s,1401,����,44100,�R�@��,019,3700,502,,
2012,8,25,�y,���l�s,1401,������,44700,,,6226,432,91.5,105.9
2012,8,25,�y,���l�s,1401,������,44700,�R�@��,019,3683,398,,
2012,8,25,�y,���l�s,1401,������,44700,�k�C��,001,1140,525,,
2012,8,25,�y,���l�s,1401,������,44700,���@��,020,728,516,,
2012,8,25,�y,���l�s,1401,�Ԃǂ��v,45000,,,40275,548,162.2,91.9
2012,8,25,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,26037,461,,
2012,8,25,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,12432,642,,
2012,8,25,�y,���l�s,1401,�f���E�F�A,45202,,,27014,462,329.0,90.8
2012,8,25,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,25346,461,,
2012,8,25,�y,���l�s,1401,����,45206,,,6580,752,62.0,121.7
2012,8,25,�y,���l�s,1401,����,45206,�R�@��,019,5514,720,,
2012,8,25,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,6682,694,111.1,102.4
2012,8,25,�y,���l�s,1401,������,46100,,,258,1869,80.9,93.7
2012,8,25,�y,���l�s,1401,������,46100,�k�C��,001,110,2140,,
2012,8,25,�y,���l�s,1401,������,46100,�{�@��,004,74,1772,,
2012,8,25,�y,���l�s,1401,������,46100,�R�@�`,006,53,1561,,
2012,8,25,�y,���l�s,1401,�������v,47000,,,8969,403,48.8,105.5
2012,8,25,�y,���l�s,1401,�������v,47000,�k�C��,001,4160,317,,
2012,8,25,�y,���l�s,1401,�������v,47000,�@�X,002,1939,421,,
2012,8,25,�y,���l�s,1401,�������v,47000,�Á@��,022,1387,672,,
2012,8,25,�y,���l�s,1401,����������,47200,,,2347,571,135.3,89.8
2012,8,25,�y,���l�s,1401,����������,47200,�Á@��,022,1387,672,,
2012,8,25,�y,���l�s,1401,����������,47200,��@��,008,960,425,,
2012,8,25,�y,���l�s,1401,���̑�������,47299,,,6622,344,40.3,96.6
2012,8,25,�y,���l�s,1401,������,48100,,,85714,172,194.6,107.5
2012,8,25,�y,���l�s,1401,������,48100,�R�@�`,006,61645,185,,
2012,8,25,�y,���l�s,1401,������,48100,�H�@�c,005,14904,167,,
2012,8,25,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,3921,612,182.3,92.9
2012,8,25,�y,���l�s,1401,�A���ʎ��v,50000,,,87724,149,108.7,31.8
2012,8,25,�y,���l�s,1401,�o�i�i,50100,,,31039,109,384.9,80.1
2012,8,25,�y,���l�s,1401,�p�C�i�b�v��,50300,,,18185,163,283.8,98.2
2012,8,25,�y,���l�s,1401,������,50400,,,2507,184,1340.6,24.4
2012,8,25,�y,���l�s,1401,�O���v�t���c,50500,,,12682,113,1865.0,96.6
2012,8,25,�y,���l�s,1401,�I�����W,50600,,,8354,102,107.2,91.1
2012,8,25,�y,���l�s,1401,�A���L�E�C,50800,,,4292,471,7.8,77.3
2012,8,25,�y,���l�s,1401,�A��������,50850,,,5056,94,1478.4,50.3
2012,8,25,�y,���l�s,1401,���̗A���ʎ�,50900,,,5609,271,277.1,59.6
