�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,4,��,��ؑ���,30000,,,12927790,168,75.2,99.4
2012,9,4,��,��ؑ���,30000,�k�C��,001,5275400,131,,
2012,9,4,��,��ؑ���,30000,���@��,020,1951380,117,,
2012,9,4,��,��ؑ���,30000,�Q�@�n,010,1460438,80,,
2012,9,4,��,��ؑ���,30000,�@�X,002,565138,184,,
2012,9,4,��,��ؑ���,30000,��@��,008,416764,208,,
2012,9,4,��,��ؑ���,30000,��@��,003,321215,177,,
2012,9,4,��,��ؑ���,30000,���@��,007,293812,196,,
2012,9,4,��,��������,30100,,,867296,76,66.9,104.1
2012,9,4,��,��������,30100,�k�C��,001,575140,76,,
2012,9,4,��,��������,30100,�@�X,002,192659,69,,
2012,9,4,��,����,30200,,,44468,158,96.7,99.4
2012,9,4,��,����,30200,�@�X,002,24341,184,,
2012,9,4,��,����,30200,��@�t,012,13192,132,,
2012,9,4,��,�ɂ񂶂�,30300,,,787542,98,81.5,105.4
2012,9,4,��,�ɂ񂶂�,30300,�k�C��,001,753545,98,,
2012,9,4,��,���ڂ�,30400,,,109983,211,85.8,94.2
2012,9,4,��,���ڂ�,30400,�Q�@�n,010,25721,185,,
2012,9,4,��,���ڂ�,30400,�k�C��,001,21655,188,,
2012,9,4,��,���ڂ�,30400,��@��,008,19681,173,,
2012,9,4,��,�����̂�,30500,,,8,446,3.3,123.9
2012,9,4,��,�����̂�,30500,�{�@��,045,2,525,,
2012,9,4,��,��񂱂�,30600,,,65698,380,124.1,100.8
2012,9,4,��,��񂱂�,30600,��@��,008,31702,329,,
2012,9,4,��,��񂱂�,30600,���@��,036,10444,502,,
2012,9,4,��,��񂱂�,30600,���@�m,023,9146,427,,
2012,9,4,��,�͂�����,31100,,,747061,53,79.2,101.9
2012,9,4,��,�͂�����,31100,���@��,020,674192,53,,
2012,9,4,��,���܂�,31500,,,90990,295,80.6,103.9
2012,9,4,��,���܂�,31500,�Q�@�n,010,24225,226,,
2012,9,4,��,���܂�,31500,���@��,040,13926,312,,
2012,9,4,��,���܂�,31500,��@��,011,13641,278,,
2012,9,4,��,���̑��̍ؗ�,31550,,,43160,427,78.9,108.1
2012,9,4,��,���񂰂񂳂�,31560,,,32458,301,96.5,100.3
2012,9,4,��,���񂰂񂳂�,31560,��@��,008,11801,265,,
2012,9,4,��,���񂰂񂳂�,31560,�Á@��,022,5973,367,,
2012,9,4,��,���񂰂񂳂�,31560,���@��,020,3483,255,,
2012,9,4,��,�L���x�c,31700,,,1607060,48,89.7,98.0
2012,9,4,��,�L���x�c,31700,�Q�@�n,010,1194070,44,,
2012,9,4,��,�L���x�c,31700,���@��,020,168226,62,,
2012,9,4,��,�ق���񂻂�,31800,,,66716,795,74.5,99.6
2012,9,4,��,�ق���񂻂�,31800,��@��,021,26924,767,,
2012,9,4,��,�ق���񂻂�,31800,�k�C��,001,9318,887,,
2012,9,4,��,�ق���񂻂�,31800,�Q�@�n,010,8511,842,,
2012,9,4,��,�˂�,31900,,,300981,316,74.4,107.5
2012,9,4,��,�˂�,31900,�k�C��,001,104538,259,,
2012,9,4,��,�˂�,31900,�@�X,002,38762,264,,
2012,9,4,��,�˂�,31900,��@��,008,15748,254,,
2012,9,4,��,����,32400,,,1389,404,124.9,91.8
2012,9,4,��,����,32400,��@��,008,1041,431,,
2012,9,4,��,����,32400,��@�t,012,208,322,,
2012,9,4,��,�݂�,32500,,,13414,473,108.9,99.4
2012,9,4,��,�݂�,32500,��@�t,012,2519,410,,
2012,9,4,��,�݂�,32500,���@�m,023,2295,506,,
2012,9,4,��,�݂�,32500,��@��,044,2218,431,,
2012,9,4,��,����񂬂�,32600,,,3915,1074,90.2,105.7
2012,9,4,��,����񂬂�,32600,�k�C��,001,740,1033,,
2012,9,4,��,����񂬂�,32600,��@��,003,670,952,,
2012,9,4,��,����񂬂�,32600,���@��,040,593,1380,,
2012,9,4,��,�ɂ�,32800,,,49833,429,85.2,103.9
2012,9,4,��,�ɂ�,32800,���@�m,039,15065,462,,
2012,9,4,��,�ɂ�,32800,�ȁ@��,009,5641,418,,
2012,9,4,��,�ɂ�,32800,�k�C��,001,5618,556,,
2012,9,4,��,�Z�����[,32900,,,72985,171,100.0,101.2
2012,9,4,��,�Z�����[,32900,���@��,020,64050,173,,
2012,9,4,��,�A�X�p���K�X,33100,,,38309,807,64.3,99.4
2012,9,4,��,�A�X�p���K�X,33100,���@��,041,6326,854,,
2012,9,4,��,�A�X�p���K�X,33100,�ȁ@��,009,4338,831,,
2012,9,4,��,�A�X�p���K�X,33100,���@��,042,3647,749,,
2012,9,4,��,�@�@�����A��,33101,,,2453,661,90.1,69.9
2012,9,4,��,�J���t�����[,33200,,,7995,286,86.6,104.4
2012,9,4,��,�J���t�����[,33200,���@��,020,6822,288,,
2012,9,4,��,�u���b�R���[,33300,,,124375,308,69.2,96.3
2012,9,4,��,�u���b�R���[,33300,�k�C��,001,74732,314,,
2012,9,4,��,�u���b�R���[,33300,���@��,020,20553,395,,
2012,9,4,��,�u���b�R���[,33300,�{�@��,004,220,327,,
2012,9,4,��,�@�@�����A��,33301,,,28650,230,102.7,100.0
2012,9,4,��,���^�X,33400,,,883360,128,66.6,104.1
2012,9,4,��,���^�X,33400,���@��,020,784716,126,,
2012,9,4,��,�p�Z��,33600,,,4282,1440,93.6,121.2
2012,9,4,��,�p�Z��,33600,���@��,020,2144,1488,,
2012,9,4,��,�p�Z��,33600,��@�t,012,525,1328,,
2012,9,4,��,�p�Z��,33600,�k�C��,001,523,989,,
2012,9,4,��,���イ��,34100,,,711416,182,59.5,101.7
2012,9,4,��,���イ��,34100,���@��,007,168890,162,,
2012,9,4,��,���イ��,34100,�k�C��,001,108618,195,,
2012,9,4,��,���イ��,34100,��@��,003,86452,174,,
2012,9,4,��,���ڂ���,34200,,,431515,116,69.6,99.1
2012,9,4,��,���ڂ���,34200,�k�C��,001,389242,102,,
2012,9,4,��,�Ȃ�,34300,,,385910,191,65.4,103.2
2012,9,4,��,�Ȃ�,34300,�ȁ@��,009,71610,182,,
2012,9,4,��,�Ȃ�,34300,��@��,008,47695,137,,
2012,9,4,��,�Ȃ�,34300,�Q�@�n,010,45746,182,,
2012,9,4,��,�g�}�g,34400,,,823706,250,59.0,103.3
2012,9,4,��,�g�}�g,34400,�k�C��,001,270437,268,,
2012,9,4,��,�g�}�g,34400,��@��,021,144041,253,,
2012,9,4,��,�g�}�g,34400,�@�X,002,77096,226,,
2012,9,4,��,�~�j�g�}�g,34450,,,176062,422,74.5,98.8
2012,9,4,��,�~�j�g�}�g,34450,�k�C��,001,116313,394,,
2012,9,4,��,�~�j�g�}�g,34450,��@��,008,14543,306,,
2012,9,4,��,�~�j�g�}�g,34450,���@��,007,6986,453,,
2012,9,4,��,�s�[�}��,34500,,,223125,250,78.5,103.7
2012,9,4,��,�s�[�}��,34500,��@��,003,57221,194,,
2012,9,4,��,�s�[�}��,34500,��@��,008,32621,194,,
2012,9,4,��,�s�[�}��,34500,���@��,007,23375,112,,
2012,9,4,��,�����Ƃ�,34600,,,18681,732,88.7,101.1
2012,9,4,��,�����Ƃ�,34600,���@�m,039,5148,990,,
2012,9,4,��,�����Ƃ�,34600,���@�s,026,4881,564,,
2012,9,4,��,�����Ƃ�,34600,��@�t,012,3055,860,,
2012,9,4,��,�X�C�g�R�[��,34700,,,309281,134,75.9,88.7
2012,9,4,��,�X�C�g�R�[��,34700,�k�C��,001,283636,131,,
2012,9,4,��,���₢�񂰂�,35100,,,27666,580,60.3,103.6
2012,9,4,��,���₢�񂰂�,35100,���@��,007,11949,445,,
2012,9,4,��,���₢�񂰂�,35100,�@�X,002,3073,602,,
2012,9,4,��,���₢�񂰂�,35100,�Q�@�n,010,2432,420,,
2012,9,4,��,���₦��ǂ�,35200,,,5845,967,84.6,97.6
2012,9,4,��,���₦��ǂ�,35200,�k�C��,001,3504,1395,,
2012,9,4,��,���₦��ǂ�,35200,�@�X,002,101,1940,,
2012,9,4,��,���₦��ǂ�,35200,������,046,12,518,,
2012,9,4,��,�@�@�����A��,35201,,,2216,247,93.7,82.1
2012,9,4,��,�����܂�,35500,,,104645,402,67.1,103.6
2012,9,4,��,�����܂�,35500,�H�@�c,005,32478,364,,
2012,9,4,��,�����܂�,35500,�R�@�`,006,25999,390,,
2012,9,4,��,�����܂�,35500,�Q�@�n,010,13848,576,,
2012,9,4,��,���񂵂�,36100,,,271068,159,77.5,99.4
2012,9,4,��,���񂵂�,36100,��@��,008,98408,113,,
2012,9,4,��,���񂵂�,36100,��@�t,012,80645,128,,
2012,9,4,��,���񂵂�,36100,���@��,036,38836,289,,
2012,9,4,��,�΂ꂢ����,36200,,,964650,84,83.1,98.8
2012,9,4,��,�΂ꂢ����,36200,�k�C��,001,826164,86,,
2012,9,4,��,���Ƃ���,36300,,,58666,212,65.5,95.1
2012,9,4,��,���Ƃ���,36300,�{�@��,045,34675,196,,
2012,9,4,��,���Ƃ���,36300,��@�t,012,11604,224,,
2012,9,4,��,���Ƃ���,36300,������,046,2098,358,,
2012,9,4,��,��܂̂���,36500,,,137672,377,81.3,99.7
2012,9,4,��,��܂̂���,36500,�k�C��,001,72040,350,,
2012,9,4,��,��܂̂���,36500,�@�X,002,56250,391,,
2012,9,4,��,���܂˂�,36610,,,1680391,111,81.4,94.9
2012,9,4,��,���܂˂�,36610,�k�C��,001,1387912,107,,
2012,9,4,��,�@�@�����A��,36620,,,105699,88,92.9,96.7
2012,9,4,��,�ɂ�ɂ�,36700,,,32274,457,77.1,88.4
2012,9,4,��,�ɂ�ɂ�,36700,�@�X,002,10928,878,,
2012,9,4,��,�ɂ�ɂ�,36700,��@��,044,872,599,,
2012,9,4,��,�ɂ�ɂ�,36700,���@��,028,580,275,,
2012,9,4,��,�@�@�����A��,36701,,,18666,193,82.3,107.2
2012,9,4,��,���傤��,37200,,,49230,435,84.1,101.2
2012,9,4,��,���傤��,37200,���@�m,039,18923,571,,
2012,9,4,��,���傤��,37200,�a�̎R,030,7882,408,,
2012,9,4,��,���傤��,37200,��@�t,012,3483,375,,
2012,9,4,��,�@�@�����A��,37201,,,10052,214,88.7,101.9
2012,9,4,��,����������,38100,,,46630,856,92.6,101.2
2012,9,4,��,����������,38100,���@��,036,9557,926,,
2012,9,4,��,����������,38100,��@��,003,6253,725,,
2012,9,4,��,����������,38100,���@��,042,3990,799,,
2012,9,4,��,�@�@�����A��,38101,,,1629,447,96.8,104.9
2012,9,4,��,�Ȃ߂�,38300,,,19791,270,87.0,97.5
2012,9,4,��,�Ȃ߂�,38300,���@��,020,4503,256,,
2012,9,4,��,�Ȃ߂�,38300,�R�@�`,006,2928,301,,
2012,9,4,��,�Ȃ߂�,38300,��@��,021,2730,228,,
2012,9,4,��,���̂�����,38400,,,92287,157,95.4,103.3
2012,9,4,��,���̂�����,38400,���@��,020,63423,159,,
2012,9,4,��,���̂�����,38400,�V�@��,015,8518,127,,
2012,9,4,��,���̂�����,38400,���@��,040,8473,154,,
2012,9,4,��,���߂�,38500,,,77042,273,90.7,104.6
2012,9,4,��,���߂�,38500,���@��,020,46399,265,,
2012,9,4,��,���߂�,38500,���@��,040,9495,267,,
2012,9,4,��,���߂�,38500,�V�@��,015,5902,254,,
2012,9,4,��,���̑��̖��,39000,,,317059,684,81.3,103.5
2012,9,4,��,�A����،v,39100,,,278361,315,98.8,97.2
2012,9,4,��,���̗A�����,39200,,,109000,578,109.8,89.3
