�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,�k��B�s,4001,��ؑ���,30000,,,462636,157,92.6,96.3
2014,3,18,��,�k��B�s,4001,��ؑ���,30000,������,046,140618,95,,
2014,3,18,��,�k��B�s,4001,��ؑ���,30000,���@��,042,85604,103,,
2014,3,18,��,�k��B�s,4001,��ؑ���,30000,���@��,040,82686,189,,
2014,3,18,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,44370,148,,
2014,3,18,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,33358,200,,
2014,3,18,��,�k��B�s,4001,��ؑ���,30000,��@��,044,19259,323,,
2014,3,18,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,14005,287,,
2014,3,18,��,�k��B�s,4001,��������,30100,,,76705,45,82.0,121.6
2014,3,18,��,�k��B�s,4001,��������,30100,������,046,66128,41,,
2014,3,18,��,�k��B�s,4001,����,30200,,,833,156,74.4,119.1
2014,3,18,��,�k��B�s,4001,����,30200,���@��,040,833,156,,
2014,3,18,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21441,90,117.0,81.8
2014,3,18,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,19481,88,,
2014,3,18,��,�k��B�s,4001,���ڂ�,30400,,,4449,300,257.6,69.3
2014,3,18,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2775,263,,
2014,3,18,��,�k��B�s,4001,���ڂ�,30400,������,046,599,589,,
2014,3,18,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,128,784,,
2014,3,18,��,�k��B�s,4001,�����̂�,30500,,,971,810,121.1,68.4
2014,3,18,��,�k��B�s,4001,�����̂�,30500,���@��,040,806,865,,
2014,3,18,��,�k��B�s,4001,��񂱂�,30600,,,4440,320,112.1,99.1
2014,3,18,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4436,320,,
2014,3,18,��,�k��B�s,4001,�͂�����,31100,,,46620,67,209.2,77.9
2014,3,18,��,�k��B�s,4001,�͂�����,31100,���@��,042,44475,67,,
2014,3,18,��,�k��B�s,4001,���܂�,31500,,,1948,190,65.6,81.9
2014,3,18,��,�k��B�s,4001,���܂�,31500,���@��,040,1948,190,,
2014,3,18,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2532,226,61.2,109.7
2014,3,18,��,�k��B�s,4001,���񂰂񂳂�,31560,,,2600,288,265.3,120.5
2014,3,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,1688,318,,
2014,3,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,608,203,,
2014,3,18,��,�k��B�s,4001,�L���x�c,31700,,,66270,75,88.7,92.6
2014,3,18,��,�k��B�s,4001,�L���x�c,31700,���@��,040,31390,76,,
2014,3,18,��,�k��B�s,4001,�L���x�c,31700,������,046,20010,86,,
2014,3,18,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,10170,59,,
2014,3,18,��,�k��B�s,4001,�ق���񂻂�,31800,,,4070,369,93.2,90.2
2014,3,18,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2686,336,,
2014,3,18,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,712,406,,
2014,3,18,��,�k��B�s,4001,�˂�,31900,,,12588,328,102.1,89.4
2014,3,18,��,�k��B�s,4001,�˂�,31900,��@��,044,10395,307,,
2014,3,18,��,�k��B�s,4001,�ӂ�,32300,,,1106,591,249.7,110.7
2014,3,18,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,873,638,,
2014,3,18,��,�k��B�s,4001,�ӂ�,32300,���@��,040,180,365,,
2014,3,18,��,�k��B�s,4001,����,32400,,,42,788,75.0,95.5
2014,3,18,��,�k��B�s,4001,����,32400,�ȁ@��,009,42,788,,
2014,3,18,��,�k��B�s,4001,�݂�,32500,,,832,307,134.8,96.5
2014,3,18,��,�k��B�s,4001,�݂�,32500,��@��,044,702,323,,
2014,3,18,��,�k��B�s,4001,����񂬂�,32600,,,762,335,128.1,87.0
2014,3,18,��,�k��B�s,4001,����񂬂�,32600,���@��,040,762,335,,
2014,3,18,��,�k��B�s,4001,�ɂ�,32800,,,1512,424,60.5,93.2
2014,3,18,��,�k��B�s,4001,�ɂ�,32800,��@��,044,600,482,,
2014,3,18,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,440,405,,
2014,3,18,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,250,352,,
2014,3,18,��,�k��B�s,4001,�Z�����[,32900,,,2621,256,79.4,100.8
2014,3,18,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1590,297,,
2014,3,18,��,�k��B�s,4001,�Z�����[,32900,���@��,042,990,192,,
2014,3,18,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1173,1254,116.9,99.6
2014,3,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,515,1314,,
2014,3,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,296,1385,,
2014,3,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,042,225,1324,,
2014,3,18,��,�k��B�s,4001,�@�@�����A��,33101,,,129,613,198.5,104.3
2014,3,18,��,�k��B�s,4001,�J���t�����[,33200,,,544,112,15.5,84.8
2014,3,18,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,400,126,,
2014,3,18,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,144,74,,
2014,3,18,��,�k��B�s,4001,�u���b�R���[,33300,,,2529,274,74.6,99.3
2014,3,18,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1304,250,,
2014,3,18,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,774,315,,
2014,3,18,��,�k��B�s,4001,�@�@�����A��,33301,,,400,243,114.3,88.0
2014,3,18,��,�k��B�s,4001,���^�X,33400,,,45311,123,85.9,107.9
2014,3,18,��,�k��B�s,4001,���^�X,33400,���@��,042,28518,107,,
2014,3,18,��,�k��B�s,4001,���^�X,33400,���@��,040,8368,183,,
2014,3,18,��,�k��B�s,4001,�p�Z��,33600,,,294,503,112.6,130.3
2014,3,18,��,�k��B�s,4001,�p�Z��,33600,��@��,044,188,632,,
2014,3,18,��,�k��B�s,4001,�p�Z��,33600,���@��,040,100,236,,
2014,3,18,��,�k��B�s,4001,���イ��,34100,,,12655,261,80.3,94.9
2014,3,18,��,�k��B�s,4001,���イ��,34100,������,046,6415,237,,
2014,3,18,��,�k��B�s,4001,���イ��,34100,���@��,040,2465,279,,
2014,3,18,��,�k��B�s,4001,���イ��,34100,���@��,041,1760,301,,
2014,3,18,��,�k��B�s,4001,���ڂ���,34200,,,4831,134,61.0,95.0
2014,3,18,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,91,518,,
2014,3,18,��,�k��B�s,4001,�@�@�����A��,34201,,,4740,127,61.2,93.4
2014,3,18,��,�k��B�s,4001,�Ȃ�,34300,,,7324,294,76.5,101.0
2014,3,18,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3462,320,,
2014,3,18,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3421,267,,
2014,3,18,��,�k��B�s,4001,�g�}�g,34400,,,10126,355,98.2,111.6
2014,3,18,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5815,310,,
2014,3,18,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2029,498,,
2014,3,18,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1558,291,,
2014,3,18,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1199,576,42.6,111.4
2014,3,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,574,594,,
2014,3,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,308,563,,
2014,3,18,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,192,550,,
2014,3,18,��,�k��B�s,4001,�s�[�}��,34500,,,2553,608,50.6,96.1
2014,3,18,��,�k��B�s,4001,�s�[�}��,34500,������,046,1010,615,,
2014,3,18,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,914,595,,
2014,3,18,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,144,606,,
2014,3,18,��,�k��B�s,4001,�����Ƃ�,34600,,,250,996,68.9,95.1
2014,3,18,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,250,996,,
2014,3,18,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,35,390,�|,�|
2014,3,18,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,35,390,,
2014,3,18,��,�k��B�s,4001,���₢�񂰂�,35100,,,346,827,91.1,89.6
2014,3,18,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,240,791,,
2014,3,18,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,54,674,,
2014,3,18,��,�k��B�s,4001,���₦��ǂ�,35200,,,631,699,75.8,96.4
2014,3,18,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,536,672,,
2014,3,18,��,�k��B�s,4001,������ǂ�,35300,,,716,643,51.6,110.3
2014,3,18,��,�k��B�s,4001,������ǂ�,35300,������,046,701,648,,
2014,3,18,��,�k��B�s,4001,����܂�,35400,,,678,419,136.1,99.3
2014,3,18,��,�k��B�s,4001,����܂�,35400,������,046,678,419,,
2014,3,18,��,�k��B�s,4001,���񂵂�,36100,,,7450,191,97.9,104.4
2014,3,18,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4957,175,,
2014,3,18,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1858,247,,
2014,3,18,��,�k��B�s,4001,�΂ꂢ����,36200,,,30660,124,84.8,96.1
2014,3,18,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,16960,147,,
2014,3,18,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,13700,95,,
2014,3,18,��,�k��B�s,4001,���Ƃ���,36300,,,1079,326,127.2,95.3
2014,3,18,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,455,362,,
2014,3,18,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,254,386,,
2014,3,18,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,120,235,,
2014,3,18,��,�k��B�s,4001,��܂̂���,36500,,,4478,332,574.1,51.0
2014,3,18,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3800,334,,
2014,3,18,��,�k��B�s,4001,���܂˂�,36610,,,48887,125,88.6,94.0
2014,3,18,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,26870,149,,
2014,3,18,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5680,133,,
2014,3,18,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,1400,153,,
2014,3,18,��,�k��B�s,4001,�@�@�����A��,36620,,,13509,84,275.4,95.5
2014,3,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,465,737,43.2,131.1
2014,3,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,180,1558,,
2014,3,18,��,�k��B�s,4001,�@�@�����A��,36701,,,285,219,36.6,127.3
2014,3,18,��,�k��B�s,4001,���傤��,37200,,,1474,490,61.6,143.3
2014,3,18,��,�k��B�s,4001,���傤��,37200,���@��,042,660,514,,
2014,3,18,��,�k��B�s,4001,���傤��,37200,�{�@��,045,560,325,,
2014,3,18,��,�k��B�s,4001,�@�@�����A��,37201,,,64,368,66.7,87.6
2014,3,18,��,�k��B�s,4001,����������,38100,,,3872,500,218.4,73.0
2014,3,18,��,�k��B�s,4001,����������,38100,�F�@�{,043,2706,423,,
2014,3,18,��,�k��B�s,4001,����������,38100,���@�R,033,651,740,,
2014,3,18,��,�k��B�s,4001,�@�@�����A��,38101,,,5,588,33.3,107.7
2014,3,18,��,�k��B�s,4001,�Ȃ߂�,38300,,,320,381,50.9,100.0
2014,3,18,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,289,376,,
2014,3,18,��,�k��B�s,4001,���̂�����,38400,,,8288,241,70.9,93.1
2014,3,18,��,�k��B�s,4001,���̂�����,38400,���@��,040,5065,243,,
2014,3,18,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1928,264,,
2014,3,18,��,�k��B�s,4001,���߂�,38500,,,3149,402,86.6,99.8
2014,3,18,��,�k��B�s,4001,���߂�,38500,���@��,040,2859,406,,
2014,3,18,��,�k��B�s,4001,���̑��̖��,39000,,,8980,520,68.6,131.0
2014,3,18,��,�k��B�s,4001,�A����،v,39100,,,22073,130,131.1,78.3
2014,3,18,��,�k��B�s,4001,���̗A�����,39200,,,2941,298,102.0,85.9
