�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,���s,2701,��ؑ���,30000,,,1613229,240,96.5,73.8
2014,1,6,��,���s,2701,��ؑ���,30000,�k�C��,001,254806,119,,
2014,1,6,��,���s,2701,��ؑ���,30000,���@��,036,140191,323,,
2014,1,6,��,���s,2701,��ؑ���,30000,���@��,042,121558,128,,
2014,1,6,��,���s,2701,��ؑ���,30000,�a�̎R,030,121297,178,,
2014,1,6,��,���s,2701,��ؑ���,30000,���@�m,023,118426,213,,
2014,1,6,��,���s,2701,��ؑ���,30000,��@��,008,103790,152,,
2014,1,6,��,���s,2701,��ؑ���,30000,�F�@�{,043,102140,313,,
2014,1,6,��,���s,2701,��������,30100,,,132842,96,71.9,106.7
2014,1,6,��,���s,2701,��������,30100,���@��,036,54268,96,,
2014,1,6,��,���s,2701,��������,30100,�a�̎R,030,34849,103,,
2014,1,6,��,���s,2701,��������,30100,���@��,042,21390,83,,
2014,1,6,��,���s,2701,����,30200,,,11460,167,105.6,108.4
2014,1,6,��,���s,2701,����,30200,���@��,036,5420,178,,
2014,1,6,��,���s,2701,����,30200,���@��,040,4660,146,,
2014,1,6,��,���s,2701,�ɂ񂶂�,30300,,,77209,135,81.2,103.1
2014,1,6,��,���s,2701,�ɂ񂶂�,30300,���@��,042,29270,139,,
2014,1,6,��,���s,2701,�ɂ񂶂�,30300,������,046,23980,126,,
2014,1,6,��,���s,2701,�ɂ񂶂�,30300,���@��,031,16750,130,,
2014,1,6,��,���s,2701,���ڂ�,30400,,,61341,192,3824.3,57.0
2014,1,6,��,���s,2701,���ڂ�,30400,��@��,008,54350,181,,
2014,1,6,��,���s,2701,�����̂�,30500,,,902,825,91.7,93.9
2014,1,6,��,���s,2701,�����̂�,30500,������,046,14,2813,,
2014,1,6,��,���s,2701,��񂱂�,30600,,,6095,602,70.5,97.6
2014,1,6,��,���s,2701,��񂱂�,30600,���@��,036,5955,610,,
2014,1,6,��,���s,2701,�͂�����,31100,,,206348,75,77.8,83.3
2014,1,6,��,���s,2701,�͂�����,31100,�a�̎R,030,50217,77,,
2014,1,6,��,���s,2701,�͂�����,31100,�{�@��,045,27300,63,,
2014,1,6,��,���s,2701,�͂�����,31100,��@��,008,23132,74,,
2014,1,6,��,���s,2701,���܂�,31500,,,12803,331,180.9,89.2
2014,1,6,��,���s,2701,���܂�,31500,���@��,040,7223,425,,
2014,1,6,��,���s,2701,���܂�,31500,��@��,011,2748,113,,
2014,1,6,��,���s,2701,���܂�,31500,��@��,027,1163,225,,
2014,1,6,��,���s,2701,���̑��̍ؗ�,31550,,,11760,327,70.2,87.2
2014,1,6,��,���s,2701,���񂰂񂳂�,31560,,,3354,345,99.0,95.0
2014,1,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1757,393,,
2014,1,6,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,716,303,,
2014,1,6,��,���s,2701,���񂰂񂳂�,31560,���@��,036,525,277,,
2014,1,6,��,���s,2701,�L���x�c,31700,,,143497,160,76.1,90.4
2014,1,6,��,���s,2701,�L���x�c,31700,���@�m,023,84480,170,,
2014,1,6,��,���s,2701,�L���x�c,31700,�a�̎R,030,17150,156,,
2014,1,6,��,���s,2701,�L���x�c,31700,���@��,028,11592,141,,
2014,1,6,��,���s,2701,�ق���񂻂�,31800,,,24514,623,70.8,93.5
2014,1,6,��,���s,2701,�ق���񂻂�,31800,���@��,036,12153,671,,
2014,1,6,��,���s,2701,�ق���񂻂�,31800,���@��,040,8376,550,,
2014,1,6,��,���s,2701,�˂�,31900,,,46389,550,70.3,95.8
2014,1,6,��,���s,2701,�˂�,31900,�Q�@�n,010,10970,427,,
2014,1,6,��,���s,2701,�˂�,31900,��@��,044,7551,607,,
2014,1,6,��,���s,2701,�˂�,31900,���@��,031,7324,514,,
2014,1,6,��,���s,2701,�ӂ�,32300,,,1842,334,127.9,86.8
2014,1,6,��,���s,2701,�ӂ�,32300,���@�m,023,1256,319,,
2014,1,6,��,���s,2701,�ӂ�,32300,���@��,036,350,401,,
2014,1,6,��,���s,2701,����,32400,,,132,421,110.0,106.3
2014,1,6,��,���s,2701,����,32400,���@�m,023,100,333,,
2014,1,6,��,���s,2701,����,32400,�ȁ@��,009,32,696,,
2014,1,6,��,���s,2701,�݂�,32500,,,2916,1243,41.8,86.0
2014,1,6,��,���s,2701,�݂�,32500,�O�@�d,024,1208,1474,,
2014,1,6,��,���s,2701,�݂�,32500,��@��,044,614,728,,
2014,1,6,��,���s,2701,�݂�,32500,��@��,027,537,1412,,
2014,1,6,��,���s,2701,����񂬂�,32600,,,5393,640,40.1,83.1
2014,1,6,��,���s,2701,����񂬂�,32600,��@��,027,2499,642,,
2014,1,6,��,���s,2701,����񂬂�,32600,�a�̎R,030,2256,620,,
2014,1,6,��,���s,2701,�ɂ�,32800,,,3280,844,49.0,97.9
2014,1,6,��,���s,2701,�ɂ�,32800,���@�m,039,2545,843,,
2014,1,6,��,���s,2701,�ɂ�,32800,��@��,044,500,751,,
2014,1,6,��,���s,2701,�Z�����[,32900,,,6235,215,96.4,102.4
2014,1,6,��,���s,2701,�Z�����[,32900,�Á@��,022,4780,221,,
2014,1,6,��,���s,2701,�Z�����[,32900,���@��,040,1200,195,,
2014,1,6,��,���s,2701,�A�X�p���K�X,33100,,,1257,1619,98.3,104.9
2014,1,6,��,���s,2701,�A�X�p���K�X,33100,���@��,020,105,3054,,
2014,1,6,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,20,1890,,
2014,1,6,��,���s,2701,�A�X�p���K�X,33100,���@��,041,3,2240,,
2014,1,6,��,���s,2701,�@�@�����A��,33101,,,1128,1480,89.6,96.2
2014,1,6,��,���s,2701,�J���t�����[,33200,,,2627,197,58.1,107.1
2014,1,6,��,���s,2701,�J���t�����[,33200,���@��,036,2076,192,,
2014,1,6,��,���s,2701,�J���t�����[,33200,��@��,027,270,179,,
2014,1,6,��,���s,2701,�u���b�R���[,33300,,,22837,370,76.1,91.6
2014,1,6,��,���s,2701,�u���b�R���[,33300,���@��,036,10272,339,,
2014,1,6,��,���s,2701,�u���b�R���[,33300,���@��,031,3870,353,,
2014,1,6,��,���s,2701,�u���b�R���[,33300,���@��,037,2820,461,,
2014,1,6,��,���s,2701,�@�@�����A��,33301,,,363,332,43.9,100.0
2014,1,6,��,���s,2701,���^�X,33400,,,60124,330,93.4,89.7
2014,1,6,��,���s,2701,���^�X,33400,���@��,028,29950,341,,
2014,1,6,��,���s,2701,���^�X,33400,���@��,036,8952,332,,
2014,1,6,��,���s,2701,���^�X,33400,���@��,040,7471,387,,
2014,1,6,��,���s,2701,�p�Z��,33600,,,899,1215,97.2,88.2
2014,1,6,��,���s,2701,�p�Z��,33600,�Á@��,022,468,1157,,
2014,1,6,��,���s,2701,�p�Z��,33600,���@��,037,210,1098,,
2014,1,6,��,���s,2701,�p�Z��,33600,���@��,028,75,168,,
2014,1,6,��,���s,2701,���イ��,34100,,,51298,348,55.1,93.0
2014,1,6,��,���s,2701,���イ��,34100,�{�@��,045,21060,380,,
2014,1,6,��,���s,2701,���イ��,34100,���@�m,039,12469,320,,
2014,1,6,��,���s,2701,���イ��,34100,���@��,036,10305,314,,
2014,1,6,��,���s,2701,���ڂ���,34200,,,93014,149,1422.2,77.6
2014,1,6,��,���s,2701,���ڂ���,34200,������,046,3000,286,,
2014,1,6,��,���s,2701,���ڂ���,34200,�{�@��,045,1234,530,,
2014,1,6,��,���s,2701,���ڂ���,34200,���@��,036,20,735,,
2014,1,6,��,���s,2701,�@�@�����A��,34201,,,88740,139,1530.0,93.9
2014,1,6,��,���s,2701,�Ȃ�,34300,,,19030,377,49.9,88.7
2014,1,6,��,���s,2701,�Ȃ�,34300,���@�m,039,10408,344,,
2014,1,6,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4246,409,,
2014,1,6,��,���s,2701,�Ȃ�,34300,���@��,040,1695,432,,
2014,1,6,��,���s,2701,�g�}�g,34400,,,63537,349,68.1,96.1
2014,1,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,46335,334,,
2014,1,6,��,���s,2701,�g�}�g,34400,���@��,036,5211,248,,
2014,1,6,��,���s,2701,�~�j�g�}�g,34450,,,28739,547,46.5,109.6
2014,1,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,18785,442,,
2014,1,6,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5138,917,,
2014,1,6,��,���s,2701,�s�[�}��,34500,,,13134,533,49.8,106.8
2014,1,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,6374,543,,
2014,1,6,��,���s,2701,�s�[�}��,34500,���@�m,039,4288,514,,
2014,1,6,��,���s,2701,�����Ƃ�,34600,,,1210,1896,74.6,85.3
2014,1,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,982,2056,,
2014,1,6,��,���s,2701,���₢�񂰂�,35100,,,2245,1296,135.2,101.6
2014,1,6,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1432,1441,,
2014,1,6,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,306,1170,,
2014,1,6,��,���s,2701,���₢�񂰂�,35100,���@��,047,191,942,,
2014,1,6,��,���s,2701,���₦��ǂ�,35200,,,2544,1110,126.1,99.8
2014,1,6,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,876,1143,,
2014,1,6,��,���s,2701,���₦��ǂ�,35200,������,046,684,913,,
2014,1,6,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,237,1003,,
2014,1,6,��,���s,2701,�@�@�����A��,35201,,,120,412,120.0,97.2
2014,1,6,��,���s,2701,������ǂ�,35300,,,1214,925,169.1,112.8
2014,1,6,��,���s,2701,������ǂ�,35300,�a�̎R,030,1160,939,,
2014,1,6,��,���s,2701,����܂�,35400,,,60,1274,187.5,93.1
2014,1,6,��,���s,2701,����܂�,35400,������,046,60,1274,,
2014,1,6,��,���s,2701,�����܂�,35500,,,6,2275,�|,�|
2014,1,6,��,���s,2701,�����܂�,35500,�Á@��,022,6,2275,,
2014,1,6,��,���s,2701,���񂵂�,36100,,,34740,189,248.2,64.5
2014,1,6,��,���s,2701,���񂵂�,36100,��@��,008,18490,131,,
2014,1,6,��,���s,2701,���񂵂�,36100,���@��,036,10120,313,,
2014,1,6,��,���s,2701,�΂ꂢ����,36200,,,204005,102,280.0,85.7
2014,1,6,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,135500,93,,
2014,1,6,��,���s,2701,�΂ꂢ����,36200,���@��,042,63665,118,,
2014,1,6,��,���s,2701,���Ƃ���,36300,,,7923,389,385.4,134.6
2014,1,6,��,���s,2701,���Ƃ���,36300,�F�@�{,043,3650,401,,
2014,1,6,��,���s,2701,���Ƃ���,36300,���@�Q,038,2900,388,,
2014,1,6,��,���s,2701,��܂̂���,36500,,,35430,329,******,39.2
2014,1,6,��,���s,2701,��܂̂���,36500,�k�C��,001,23050,331,,
2014,1,6,��,���s,2701,��܂̂���,36500,�@�X,002,6870,344,,
2014,1,6,��,���s,2701,���܂˂�,36610,,,132568,122,162.6,83.6
2014,1,6,��,���s,2701,���܂˂�,36610,�k�C��,001,96230,105,,
2014,1,6,��,���s,2701,���܂˂�,36610,���@��,028,32390,159,,
2014,1,6,��,���s,2701,�@�@�����A��,36620,,,3035,121,66.6,83.4
2014,1,6,��,���s,2701,�ɂ�ɂ�,36700,,,2082,1041,89.0,481.9
2014,1,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1852,1136,,
2014,1,6,��,���s,2701,�@�@�����A��,36701,,,230,271,9.8,125.5
2014,1,6,��,���s,2701,���傤��,37200,,,2887,510,78.9,101.6
2014,1,6,��,���s,2701,���傤��,37200,���@�m,039,2053,477,,
2014,1,6,��,���s,2701,���傤��,37200,�F�@�{,043,188,564,,
2014,1,6,��,���s,2701,���傤��,37200,���@�m,023,46,3492,,
2014,1,6,��,���s,2701,�@�@�����A��,37201,,,600,379,55.2,106.5
2014,1,6,��,���s,2701,����������,38100,,,9798,1069,55.1,90.1
2014,1,6,��,���s,2701,����������,38100,���@��,036,4860,1100,,
2014,1,6,��,���s,2701,����������,38100,��@��,021,1167,1314,,
2014,1,6,��,���s,2701,����������,38100,���@��,028,958,852,,
2014,1,6,��,���s,2701,�@�@�����A��,38101,,,279,505,39.5,94.6
2014,1,6,��,���s,2701,�Ȃ߂�,38300,,,1352,472,123.1,102.2
2014,1,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,780,453,,
2014,1,6,��,���s,2701,�Ȃ߂�,38300,���@��,020,432,505,,
2014,1,6,��,���s,2701,���̂�����,38400,,,17207,326,60.2,99.1
2014,1,6,��,���s,2701,���̂�����,38400,���@��,020,17207,326,,
2014,1,6,��,���s,2701,���߂�,38500,,,7694,588,61.9,87.9
2014,1,6,��,���s,2701,���߂�,38500,���@��,020,4048,536,,
2014,1,6,��,���s,2701,���߂�,38500,�V�@��,015,2320,586,,
2014,1,6,��,���s,2701,���̑��̖��,39000,,,35465,1039,39.4,90.3
2014,1,6,��,���s,2701,�A����،v,39100,,,100865,181,393.4,48.8
2014,1,6,��,���s,2701,���̗A�����,39200,,,6371,513,71.1,102.4
