�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,����s,1701,�ʎ�����,40000,,,86390,295,145.9,90.8
2014,12,3,��,����s,1701,�ʎ�����,40000,���@��,040,24780,180,,
2014,12,3,��,����s,1701,���Y�ʎ�����,40001,,,60396,351,118.4,105.4
2014,12,3,��,����s,1701,���Y�ʎ�����,40001,���@��,040,24780,180,,
2014,12,3,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6305,193,,
2014,12,3,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,5844,500,,
2014,12,3,��,����s,1701,���Y�ʎ�����,40001,���@��,042,4618,519,,
2014,12,3,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4015,272,,
2014,12,3,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,3105,712,,
2014,12,3,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2895,278,,
2014,12,3,��,����s,1701,�݂���,40100,,,38472,190,134.5,99.5
2014,12,3,��,����s,1701,�݂���,40100,���@��,040,24000,165,,
2014,12,3,��,����s,1701,�݂���,40100,�a�̎R,030,6305,193,,
2014,12,3,��,����s,1701,�݂���,40100,�Á@��,022,4366,255,,
2014,12,3,��,����s,1701,���̑��G����,41999,,,2186,681,150.3,70.1
2014,12,3,��,����s,1701,��񂲌v,42000,,,8425,253,131.2,105.9
2014,12,3,��,����s,1701,��񂲌v,42000,�@�X,002,4015,272,,
2014,12,3,��,����s,1701,��񂲌v,42000,�R�@�`,006,2410,237,,
2014,12,3,��,����s,1701,��񂲌v,42000,���@��,020,2000,232,,
2014,12,3,��,����s,1701,�W���i�S���h,42505,,,450,346,�|,�|
2014,12,3,��,����s,1701,�W���i�S���h,42505,�@�X,002,450,346,,
2014,12,3,��,����s,1701,����,42515,,,960,278,�|,�|
2014,12,3,��,����s,1701,����,42515,�@�X,002,960,278,,
2014,12,3,��,����s,1701,�ӂ�,42804,,,6415,250,99.9,104.6
2014,12,3,��,����s,1701,�ӂ�,42804,�R�@�`,006,2410,237,,
2014,12,3,��,����s,1701,�ӂ�,42804,�@�X,002,2005,284,,
2014,12,3,��,����s,1701,�ӂ�,42804,���@��,020,2000,232,,
2014,12,3,��,����s,1701,���̑����,42999,,,600,167,�|,�|
2014,12,3,��,����s,1701,���{�Ȃ��v,43000,,,16,918,�|,�|
2014,12,3,��,����s,1701,���{�Ȃ��v,43000,���@�m,023,16,918,,
2014,12,3,��,����s,1701,���̑��Ȃ�,43401,,,16,918,�|,�|
2014,12,3,��,����s,1701,���m�Ȃ�,43499,,,3590,681,394.9,129.2
2014,12,3,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,3105,712,,
2014,12,3,��,����s,1701,�����v,43500,,,1090,296,15.6,128.1
2014,12,3,��,����s,1701,�����v,43500,���@��,040,630,318,,
2014,12,3,��,����s,1701,�����v,43500,��@��,021,420,283,,
2014,12,3,��,����s,1701,�Â���,43700,,,1080,297,20.2,111.7
2014,12,3,��,����s,1701,�Â���,43700,���@��,040,630,318,,
2014,12,3,��,����s,1701,�Â���,43700,��@��,021,420,283,,
2014,12,3,��,����s,1701,�a����,43751,,,10,119,0.6,99.2
2014,12,3,��,����s,1701,�a����,43751,�΁@��,017,10,119,,
2014,12,3,��,����s,1701,�Ԃǂ��v,45000,,,482,1083,85.3,118.8
2014,12,3,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,450,1095,,
2014,12,3,��,����s,1701,����,45206,,,32,911,177.8,101.2
2014,12,3,��,����s,1701,����,45206,���@��,020,32,911,,
2014,12,3,��,����s,1701,���̑��Ԃǂ�,45299,,,450,1095,82.3,120.1
2014,12,3,��,����s,1701,������,46100,,,2941,1399,157.8,104.3
2014,12,3,��,����s,1701,������,46100,���@�m,023,1363,1349,,
2014,12,3,��,����s,1701,������,46100,���@��,042,1038,1430,,
2014,12,3,��,����s,1701,�������v,47000,,,2259,1017,98.3,99.6
2014,12,3,��,����s,1701,�������v,47000,�Á@��,022,1478,1223,,
2014,12,3,��,����s,1701,�������v,47000,�F�@�{,043,618,553,,
2014,12,3,��,����s,1701,����������,47200,,,1681,1180,91.9,106.3
2014,12,3,��,����s,1701,����������,47200,�Á@��,022,1478,1223,,
2014,12,3,��,����s,1701,�A���f�X,47213,,,208,377,�|,�|
2014,12,3,��,����s,1701,�A���f�X,47213,�F�@�{,043,208,377,,
2014,12,3,��,����s,1701,���̑�������,47299,,,370,638,78.9,94.8
2014,12,3,��,����s,1701,������,48100,,,20,702,76.9,172.5
2014,12,3,��,����s,1701,������,48100,���@�m,039,20,702,,
2014,12,3,��,����s,1701,�L�E�C�t���c,49300,,,870,542,46.2,92.5
2014,12,3,��,����s,1701,�L�E�C�t���c,49300,���@��,041,480,561,,
2014,12,3,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,390,518,,
2014,12,3,��,����s,1701,���̍��Y�ʎ�,49500,,,44,1151,258.8,154.7
2014,12,3,��,����s,1701,�A���ʎ��v,50000,,,25994,166,317.0,60.4
2014,12,3,��,����s,1701,�o�i�i,50100,,,15472,159,281.5,76.1
2014,12,3,��,����s,1701,�p�C�i�b�v��,50300,,,6410,98,******,103.2
2014,12,3,��,����s,1701,������,50400,,,5,864,0.5,236.7
2014,12,3,��,����s,1701,�O���v�t���c,50500,,,1800,218,3333.3,80.7
2014,12,3,��,����s,1701,�I�����W,50600,,,1242,242,276.0,107.1
2014,12,3,��,����s,1701,���̗A���ʎ�,50900,,,1065,507,152.1,78.2
