�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���s,0401,��ؑ���,30000,,,513331,203,95.4,109.7
2013,11,1,��,���s,0401,��ؑ���,30000,�k�C��,001,133791,113,,
2013,11,1,��,���s,0401,��ؑ���,30000,�@�X,002,97549,120,,
2013,11,1,��,���s,0401,��ؑ���,30000,�{�@��,004,93081,288,,
2013,11,1,��,���s,0401,��ؑ���,30000,��@��,008,76884,177,,
2013,11,1,��,���s,0401,��ؑ���,30000,��@�t,012,29242,103,,
2013,11,1,��,���s,0401,��ؑ���,30000,�F�@�{,043,13523,480,,
2013,11,1,��,���s,0401,��ؑ���,30000,��@��,003,11092,145,,
2013,11,1,��,���s,0401,��������,30100,,,61041,97,172.1,95.1
2013,11,1,��,���s,0401,��������,30100,�@�X,002,51805,98,,
2013,11,1,��,���s,0401,����,30200,,,4674,119,82.8,93.7
2013,11,1,��,���s,0401,����,30200,��@�t,012,2098,130,,
2013,11,1,��,���s,0401,����,30200,�@�X,002,2049,114,,
2013,11,1,��,���s,0401,�ɂ񂶂�,30300,,,49645,106,115.1,89.8
2013,11,1,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,29560,108,,
2013,11,1,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,17910,101,,
2013,11,1,��,���s,0401,���ڂ�,30400,,,11898,156,132.4,90.2
2013,11,1,��,���s,0401,���ڂ�,30400,�@�X,002,11136,156,,
2013,11,1,��,���s,0401,�����̂�,30500,,,6,504,23.1,49.2
2013,11,1,��,���s,0401,��񂱂�,30600,,,4592,406,103.1,108.0
2013,11,1,��,���s,0401,��񂱂�,30600,��@��,008,4592,406,,
2013,11,1,��,���s,0401,�͂�����,31100,,,39912,81,108.6,111.0
2013,11,1,��,���s,0401,�͂�����,31100,��@��,008,26001,82,,
2013,11,1,��,���s,0401,�͂�����,31100,�{�@��,004,7585,75,,
2013,11,1,��,���s,0401,���܂�,31500,,,3397,427,139.5,106.5
2013,11,1,��,���s,0401,���܂�,31500,��@��,008,1731,372,,
2013,11,1,��,���s,0401,���܂�,31500,�{�@��,004,1606,479,,
2013,11,1,��,���s,0401,���̑��̍ؗ�,31550,,,2700,399,83.0,103.1
2013,11,1,��,���s,0401,���񂰂񂳂�,31560,,,1764,385,104.4,103.8
2013,11,1,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1072,387,,
2013,11,1,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,687,373,,
2013,11,1,��,���s,0401,�L���x�c,31700,,,55536,76,64.7,100.0
2013,11,1,��,���s,0401,�L���x�c,31700,��@�t,012,22920,85,,
2013,11,1,��,���s,0401,�L���x�c,31700,�{�@��,004,21541,72,,
2013,11,1,��,���s,0401,�ق���񂻂�,31800,,,4829,680,95.5,112.4
2013,11,1,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1864,621,,
2013,11,1,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1530,778,,
2013,11,1,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,729,744,,
2013,11,1,��,���s,0401,�˂�,31900,,,24652,294,115.9,93.0
2013,11,1,��,���s,0401,�˂�,31900,�{�@��,004,17894,309,,
2013,11,1,��,���s,0401,�˂�,31900,�H�@�c,005,2535,280,,
2013,11,1,��,���s,0401,�ӂ�,32300,,,120,278,�|,�|
2013,11,1,��,���s,0401,�ӂ�,32300,���@�m,023,120,278,,
2013,11,1,��,���s,0401,����,32400,,,4,998,100.0,100.0
2013,11,1,��,���s,0401,����,32400,��@��,008,4,998,,
2013,11,1,��,���s,0401,�݂�,32500,,,863,536,109.7,99.1
2013,11,1,��,���s,0401,�݂�,32500,��@��,008,580,464,,
2013,11,1,��,���s,0401,�݂�,32500,�{�@��,004,140,807,,
2013,11,1,��,���s,0401,����񂬂�,32600,,,667,771,74.2,100.0
2013,11,1,��,���s,0401,����񂬂�,32600,�{�@��,004,628,785,,
2013,11,1,��,���s,0401,�ɂ�,32800,,,2582,599,99.0,113.0
2013,11,1,��,���s,0401,�ɂ�,32800,���@��,007,1325,545,,
2013,11,1,��,���s,0401,�ɂ�,32800,���@�m,039,750,760,,
2013,11,1,��,���s,0401,�Z�����[,32900,,,3148,252,143.4,97.7
2013,11,1,��,���s,0401,�Z�����[,32900,���@��,020,2626,263,,
2013,11,1,��,���s,0401,�A�X�p���K�X,33100,,,947,997,116.2,118.3
2013,11,1,��,���s,0401,�@�@�����A��,33101,,,947,997,116.2,118.3
2013,11,1,��,���s,0401,�J���t�����[,33200,,,659,249,92.2,102.0
2013,11,1,��,���s,0401,�J���t�����[,33200,�{�@��,004,425,233,,
2013,11,1,��,���s,0401,�J���t�����[,33200,��@��,008,174,282,,
2013,11,1,��,���s,0401,�u���b�R���[,33300,,,3257,374,76.7,97.7
2013,11,1,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1879,364,,
2013,11,1,��,���s,0401,�u���b�R���[,33300,�k�C��,001,396,452,,
2013,11,1,��,���s,0401,�u���b�R���[,33300,��@��,011,212,429,,
2013,11,1,��,���s,0401,�@�@�����A��,33301,,,530,322,126.2,113.4
2013,11,1,��,���s,0401,���^�X,33400,,,28671,196,88.9,109.5
2013,11,1,��,���s,0401,���^�X,33400,��@��,008,25226,186,,
2013,11,1,��,���s,0401,�p�Z��,33600,,,343,977,120.4,91.1
2013,11,1,��,���s,0401,�p�Z��,33600,�{�@��,004,206,828,,
2013,11,1,��,���s,0401,�p�Z��,33600,�k�C��,001,65,880,,
2013,11,1,��,���s,0401,�p�Z��,33600,��@��,008,47,1403,,
2013,11,1,��,���s,0401,���イ��,34100,,,14369,443,77.2,96.7
2013,11,1,��,���s,0401,���イ��,34100,�{�@��,004,12872,427,,
2013,11,1,��,���s,0401,���ڂ���,34200,,,12470,133,353.8,125.5
2013,11,1,��,���s,0401,���ڂ���,34200,�k�C��,001,12050,127,,
2013,11,1,��,���s,0401,�@�@�����A��,34201,,,300,95,35.3,263.9
2013,11,1,��,���s,0401,�Ȃ�,34300,,,5588,461,107.9,105.7
2013,11,1,��,���s,0401,�Ȃ�,34300,���@�m,039,3976,511,,
2013,11,1,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,634,252,,
2013,11,1,��,���s,0401,�g�}�g,34400,,,15683,434,168.9,100.7
2013,11,1,��,���s,0401,�g�}�g,34400,�F�@�{,043,10152,444,,
2013,11,1,��,���s,0401,�g�}�g,34400,�{�@��,004,2466,417,,
2013,11,1,��,���s,0401,�~�j�g�}�g,34450,,,4151,582,150.7,100.7
2013,11,1,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3231,580,,
2013,11,1,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,369,654,,
2013,11,1,��,���s,0401,�s�[�}��,34500,,,5517,547,123.4,107.7
2013,11,1,��,���s,0401,�s�[�}��,34500,��@��,008,1400,487,,
2013,11,1,��,���s,0401,�s�[�}��,34500,��@��,003,860,343,,
2013,11,1,��,���s,0401,�s�[�}��,34500,���@�m,039,358,612,,
2013,11,1,��,���s,0401,�����Ƃ�,34600,,,230,2624,718.8,186.6
2013,11,1,��,���s,0401,�����Ƃ�,34600,���@�m,039,202,2858,,
2013,11,1,��,���s,0401,���₢�񂰂�,35100,,,818,1112,85.4,99.7
2013,11,1,��,���s,0401,���₢�񂰂�,35100,������,046,546,1187,,
2013,11,1,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,212,964,,
2013,11,1,��,���s,0401,���₦��ǂ�,35200,,,114,2782,98.3,110.2
2013,11,1,��,���s,0401,���₦��ǂ�,35200,������,046,77,2772,,
2013,11,1,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,26,2722,,
2013,11,1,��,���s,0401,�����܂�,35500,,,13,21,26.0,5.6
2013,11,1,��,���s,0401,�����܂�,35500,���@��,007,13,21,,
2013,11,1,��,���s,0401,���񂵂�,36100,,,10830,115,108.4,107.5
2013,11,1,��,���s,0401,���񂵂�,36100,��@��,008,7495,104,,
2013,11,1,��,���s,0401,���񂵂�,36100,��@�t,012,3080,119,,
2013,11,1,��,���s,0401,�΂ꂢ����,36200,,,38696,98,78.3,112.6
2013,11,1,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,38630,98,,
2013,11,1,��,���s,0401,���Ƃ���,36300,,,4990,237,113.5,105.8
2013,11,1,��,���s,0401,���Ƃ���,36300,�V�@��,015,3028,219,,
2013,11,1,��,���s,0401,���Ƃ���,36300,�{�@��,004,787,179,,
2013,11,1,��,���s,0401,���Ƃ���,36300,��@�t,012,382,251,,
2013,11,1,��,���s,0401,��܂̂���,36500,,,5902,332,110.9,94.1
2013,11,1,��,���s,0401,��܂̂���,36500,�k�C��,001,3500,328,,
2013,11,1,��,���s,0401,��܂̂���,36500,�@�X,002,2390,335,,
2013,11,1,��,���s,0401,���܂˂�,36610,,,60860,97,59.6,102.1
2013,11,1,��,���s,0401,���܂˂�,36610,�k�C��,001,55660,98,,
2013,11,1,��,���s,0401,�@�@�����A��,36620,,,4435,84,119.4,98.8
2013,11,1,��,���s,0401,�ɂ�ɂ�,36700,,,961,762,90.2,101.2
2013,11,1,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,600,1051,,
2013,11,1,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,21,583,,
2013,11,1,��,���s,0401,�@�@�����A��,36701,,,340,262,84.0,102.3
2013,11,1,��,���s,0401,���傤��,37200,,,1546,476,94.4,99.4
2013,11,1,��,���s,0401,���傤��,37200,���@�m,039,1182,524,,
2013,11,1,��,���s,0401,���傤��,37200,���@�m,023,1,5250,,
2013,11,1,��,���s,0401,�@�@�����A��,37201,,,363,307,169.6,100.7
2013,11,1,��,���s,0401,����������,38100,,,2181,892,87.8,102.1
2013,11,1,��,���s,0401,����������,38100,�{�@��,004,1404,939,,
2013,11,1,��,���s,0401,����������,38100,��@��,003,407,665,,
2013,11,1,��,���s,0401,�@�@�����A��,38101,,,50,525,1000.0,92.6
2013,11,1,��,���s,0401,�Ȃ߂�,38300,,,1606,490,110.6,100.4
2013,11,1,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,742,461,,
2013,11,1,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,681,526,,
2013,11,1,��,���s,0401,���̂�����,38400,,,6370,314,168.3,98.7
2013,11,1,��,���s,0401,���̂�����,38400,�{�@��,004,4344,331,,
2013,11,1,��,���s,0401,���̂�����,38400,�V�@��,015,1620,281,,
2013,11,1,��,���s,0401,���߂�,38500,,,4885,639,126.2,99.8
2013,11,1,��,���s,0401,���߂�,38500,�{�@��,004,1960,811,,
2013,11,1,��,���s,0401,���߂�,38500,�V�@��,015,1799,570,,
2013,11,1,��,���s,0401,���߂�,38500,�R�@�`,006,682,420,,
2013,11,1,��,���s,0401,���̑��̖��,39000,,,9648,804,110.7,104.7
2013,11,1,��,���s,0401,�A����،v,39100,,,14135,331,139.3,109.6
2013,11,1,��,���s,0401,���̗A�����,39200,,,7171,410,192.4,87.6
