�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,���s,2701,�ʎ�����,40000,,,837574,255,81.1,97.7
2014,10,27,��,���s,2701,�ʎ�����,40000,�a�̎R,030,269336,191,,
2014,10,27,��,���s,2701,���Y�ʎ�����,40001,,,634614,268,95.8,95.0
2014,10,27,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,269336,191,,
2014,10,27,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,74504,266,,
2014,10,27,��,���s,2701,���Y�ʎ�����,40001,���@��,020,59045,479,,
2014,10,27,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,26309,343,,
2014,10,27,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,24869,154,,
2014,10,27,��,���s,2701,���Y�ʎ�����,40001,���@��,040,23680,214,,
2014,10,27,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,22798,204,,
2014,10,27,��,���s,2701,�݂���,40100,,,191292,137,89.3,91.9
2014,10,27,��,���s,2701,�݂���,40100,�a�̎R,030,139391,138,,
2014,10,27,��,���s,2701,�݂���,40100,�F�@�{,043,18427,92,,
2014,10,27,��,���s,2701,���̑��G����,41999,,,4487,425,113.2,88.4
2014,10,27,��,���s,2701,��񂲌v,42000,,,157919,252,95.5,99.6
2014,10,27,��,���s,2701,��񂲌v,42000,�@�X,002,73144,264,,
2014,10,27,��,���s,2701,��񂲌v,42000,���@��,020,36620,254,,
2014,10,27,��,���s,2701,��񂲌v,42000,��@��,003,20310,239,,
2014,10,27,��,���s,2701,�W���i�S���h,42505,,,21580,237,67.2,105.8
2014,10,27,��,���s,2701,�W���i�S���h,42505,��@��,003,20310,239,,
2014,10,27,��,���s,2701,����,42515,,,9960,176,211.0,103.5
2014,10,27,��,���s,2701,����,42515,���@��,007,8000,171,,
2014,10,27,��,���s,2701,�ӂ�,42804,,,61290,270,109.3,105.1
2014,10,27,��,���s,2701,�ӂ�,42804,�@�X,002,56200,271,,
2014,10,27,��,���s,2701,���̑����,42999,,,65089,251,91.4,92.3
2014,10,27,��,���s,2701,���{�Ȃ��v,43000,,,5181,229,11.4,91.6
2014,10,27,��,���s,2701,���{�Ȃ��v,43000,���@��,031,2390,135,,
2014,10,27,��,���s,2701,���{�Ȃ��v,43000,���@��,020,1270,325,,
2014,10,27,��,���s,2701,���{�Ȃ��v,43000,��@��,044,825,305,,
2014,10,27,��,���s,2701,��\���I,43302,,,2390,135,�|,�|
2014,10,27,��,���s,2701,��\���I,43302,���@��,031,2390,135,,
2014,10,27,��,���s,2701,�V��,43310,,,1121,309,4.9,137.9
2014,10,27,��,���s,2701,�V��,43310,��@��,044,825,305,,
2014,10,27,��,���s,2701,�V��,43310,���@�m,039,216,318,,
2014,10,27,��,���s,2701,���̑��Ȃ�,43401,,,1670,312,7.3,112.6
2014,10,27,��,���s,2701,���m�Ȃ�,43499,,,16049,369,57.5,98.1
2014,10,27,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,14439,369,,
2014,10,27,��,���s,2701,�����v,43500,,,190326,236,147.4,103.1
2014,10,27,��,���s,2701,�����v,43500,�a�̎R,030,128417,244,,
2014,10,27,��,���s,2701,�����v,43500,�ށ@��,029,22798,204,,
2014,10,27,��,���s,2701,�����v,43500,���@�m,023,11319,234,,
2014,10,27,��,���s,2701,�Â���,43700,,,72072,256,216.1,105.8
2014,10,27,��,���s,2701,�Â���,43700,�a�̎R,030,29948,296,,
2014,10,27,��,���s,2701,�Â���,43700,�ށ@��,029,13175,221,,
2014,10,27,��,���s,2701,�Â���,43700,���@�m,023,11319,234,,
2014,10,27,��,���s,2701,�a����,43751,,,118255,224,123.4,99.6
2014,10,27,��,���s,2701,�a����,43751,�a�̎R,030,98469,228,,
2014,10,27,��,���s,2701,�Ԃǂ��v,45000,,,39836,844,82.5,94.3
2014,10,27,��,���s,2701,�Ԃǂ��v,45000,���@��,020,20835,878,,
2014,10,27,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,17851,789,,
2014,10,27,��,���s,2701,����,45206,,,10494,753,95.0,102.6
2014,10,27,��,���s,2701,����,45206,���@��,020,10494,753,,
2014,10,27,��,���s,2701,���̑��Ԃǂ�,45299,,,29342,877,78.7,93.1
2014,10,27,��,���s,2701,����,45700,,,1380,575,63.4,95.4
2014,10,27,��,���s,2701,����,45700,���@�Q,038,1020,464,,
2014,10,27,��,���s,2701,����,45700,�R�@��,035,310,815,,
2014,10,27,��,���s,2701,������,46100,,,504,2647,266.7,94.2
2014,10,27,��,���s,2701,������,46100,��@��,021,212,2441,,
2014,10,27,��,���s,2701,������,46100,�k�C��,001,85,2312,,
2014,10,27,��,���s,2701,������,46100,���@��,036,79,3230,,
2014,10,27,��,���s,2701,�������v,47000,,,18185,541,105.9,100.9
2014,10,27,��,���s,2701,�������v,47000,�k�C��,001,5856,419,,
2014,10,27,��,���s,2701,�������v,47000,�F�@�{,043,3261,417,,
2014,10,27,��,���s,2701,�������v,47000,�Á@��,022,2956,1193,,
2014,10,27,��,���s,2701,����������,47200,,,6063,797,81.2,109.5
2014,10,27,��,���s,2701,����������,47200,�Á@��,022,2956,1193,,
2014,10,27,��,���s,2701,����������,47200,���@��,042,1388,325,,
2014,10,27,��,���s,2701,����������,47200,�F�@�{,043,784,416,,
2014,10,27,��,���s,2701,���̑�������,47299,,,12122,413,124.9,106.4
2014,10,27,��,���s,2701,������,48100,,,3125,210,1041.7,47.6
2014,10,27,��,���s,2701,������,48100,�F�@�{,043,2625,173,,
2014,10,27,��,���s,2701,�L�E�C�t���c,49300,,,900,808,25.6,109.6
2014,10,27,��,���s,2701,�L�E�C�t���c,49300,���@��,040,900,808,,
2014,10,27,��,���s,2701,���̍��Y�ʎ�,49500,,,5430,543,123.2,99.1
2014,10,27,��,���s,2701,�A���ʎ��v,50000,,,202960,215,54.7,96.4
2014,10,27,��,���s,2701,�o�i�i,50100,,,154621,163,65.3,91.1
2014,10,27,��,���s,2701,�p�C�i�b�v��,50300,,,13621,189,62.3,100.5
2014,10,27,��,���s,2701,������,50400,,,3126,308,17.2,147.4
2014,10,27,��,���s,2701,�O���v�t���c,50500,,,8653,98,37.5,87.5
2014,10,27,��,���s,2701,�I�����W,50600,,,918,128,5.4,59.8
2014,10,27,��,���s,2701,�A���L�E�C,50800,,,7294,449,54.0,84.7
2014,10,27,��,���s,2701,�A��������,50850,,,2634,191,82.7,111.7
2014,10,27,��,���s,2701,���̗A���ʎ�,50900,,,12093,849,32.6,172.2
