�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,2,��,�����s,3701,�ʎ�����,40000,,,57741,263,126.8,97.0
2014,10,2,��,�����s,3701,�ʎ�����,40000,���@��,037,18819,240,,
2014,10,2,��,�����s,3701,���Y�ʎ�����,40001,,,49113,275,118.0,100.0
2014,10,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,18819,240,,
2014,10,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,9851,347,,
2014,10,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9352,237,,
2014,10,2,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2504,373,,
2014,10,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1980,281,,
2014,10,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1630,193,,
2014,10,2,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1303,257,,
2014,10,2,��,�����s,3701,�݂���,40100,,,15160,161,103.8,95.8
2014,10,2,��,�����s,3701,�݂���,40100,���@��,037,12120,159,,
2014,10,2,��,�����s,3701,�݂���,40100,���@�m,039,1210,255,,
2014,10,2,��,�����s,3701,���̑��G����,41999,,,346,293,109.1,53.8
2014,10,2,��,�����s,3701,��񂲌v,42000,,,10886,235,128.5,95.1
2014,10,2,��,�����s,3701,��񂲌v,42000,�@�X,002,9352,237,,
2014,10,2,��,�����s,3701,����,42204,,,8340,234,183.7,112.0
2014,10,2,��,�����s,3701,����,42204,�@�X,002,8330,234,,
2014,10,2,��,�����s,3701,�ӂ�,42804,,,1112,247,49.2,91.1
2014,10,2,��,�����s,3701,�ӂ�,42804,�@�X,002,862,265,,
2014,10,2,��,�����s,3701,�ӂ�,42804,�R�@�`,006,250,185,,
2014,10,2,��,�����s,3701,���̑����,42999,,,1434,237,85.8,74.5
2014,10,2,��,�����s,3701,���{�Ȃ��v,43000,,,8820,262,145.9,123.0
2014,10,2,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,6965,277,,
2014,10,2,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,1130,211,,
2014,10,2,��,�����s,3701,��\���I,43302,,,760,244,79.2,116.7
2014,10,2,��,�����s,3701,��\���I,43302,���@��,020,760,244,,
2014,10,2,��,�����s,3701,�V��,43310,,,1475,207,65.4,88.5
2014,10,2,��,�����s,3701,�V��,43310,���@��,031,930,199,,
2014,10,2,��,�����s,3701,�V��,43310,���@��,037,481,214,,
2014,10,2,��,�����s,3701,���̑��Ȃ�,43401,,,6585,276,430.4,86.5
2014,10,2,��,�����s,3701,���m�Ȃ�,43499,,,220,377,191.3,104.4
2014,10,2,��,�����s,3701,���m�Ȃ�,43499,���@��,020,220,377,,
2014,10,2,��,�����s,3701,�����v,43500,,,4542,215,120.7,113.8
2014,10,2,��,�����s,3701,�����v,43500,���@��,037,2496,216,,
2014,10,2,��,�����s,3701,�����v,43500,���@��,036,1661,195,,
2014,10,2,��,�����s,3701,�Â���,43700,,,1959,246,247.7,123.0
2014,10,2,��,�����s,3701,�Â���,43700,���@��,037,1911,245,,
2014,10,2,��,�����s,3701,�a����,43751,,,2583,192,86.9,103.2
2014,10,2,��,�����s,3701,�a����,43751,���@��,036,1613,192,,
2014,10,2,��,�����s,3701,�a����,43751,���@��,037,585,123,,
2014,10,2,��,�����s,3701,������,44700,,,144,548,43.4,100.7
2014,10,2,��,�����s,3701,������,44700,���@��,020,120,549,,
2014,10,2,��,�����s,3701,�Ԃǂ��v,45000,,,4537,591,114.3,96.6
2014,10,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,2727,525,,
2014,10,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1602,684,,
2014,10,2,��,�����s,3701,����,45206,,,918,585,196.2,85.7
2014,10,2,��,�����s,3701,����,45206,���@��,020,918,585,,
2014,10,2,��,�����s,3701,���̑��Ԃǂ�,45299,,,3619,592,103.4,98.3
2014,10,2,��,�����s,3701,����,45700,,,1141,405,190.8,54.7
2014,10,2,��,�����s,3701,����,45700,���@�Q,038,984,417,,
2014,10,2,��,�����s,3701,������,46100,,,54,2908,117.4,93.3
2014,10,2,��,�����s,3701,������,46100,���@��,036,54,2908,,
2014,10,2,��,�����s,3701,�������v,47000,,,432,717,34.3,138.2
2014,10,2,��,�����s,3701,�������v,47000,�Á@��,022,247,836,,
2014,10,2,��,�����s,3701,�������v,47000,���@��,018,120,572,,
2014,10,2,��,�����s,3701,����������,47200,,,367,749,30.3,142.9
2014,10,2,��,�����s,3701,����������,47200,�Á@��,022,247,836,,
2014,10,2,��,�����s,3701,����������,47200,���@��,018,120,572,,
2014,10,2,��,�����s,3701,���̑�������,47299,,,65,536,�|,�|
2014,10,2,��,�����s,3701,������,48100,,,730,129,71.6,89.0
2014,10,2,��,�����s,3701,������,48100,���@��,031,500,152,,
2014,10,2,��,�����s,3701,������,48100,���@�m,023,230,80,,
2014,10,2,��,�����s,3701,�L�E�C�t���c,49300,,,600,713,�|,�|
2014,10,2,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,600,713,,
2014,10,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,1501,555,190.0,81.0
2014,10,2,��,�����s,3701,�A���ʎ��v,50000,,,8628,194,220.1,84.0
2014,10,2,��,�����s,3701,�o�i�i,50100,,,5187,155,191.8,94.5
2014,10,2,��,�����s,3701,�p�C�i�b�v��,50300,,,260,266,144.4,111.8
2014,10,2,��,�����s,3701,������,50400,,,841,214,564.4,42.7
2014,10,2,��,�����s,3701,�O���v�t���c,50500,,,858,138,801.9,61.3
2014,10,2,��,�����s,3701,�I�����W,50600,,,787,196,171.5,59.2
2014,10,2,��,�����s,3701,�A���L�E�C,50800,,,553,398,428.7,75.4
2014,10,2,��,�����s,3701,�A��������,50850,,,40,227,66.7,98.7
2014,10,2,��,�����s,3701,���̗A���ʎ�,50900,,,102,1180,77.3,185.0
