�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,���É��s,2301,��ؑ���,30000,,,1078792,208,75.1,96.7
2014,7,15,��,���É��s,2301,��ؑ���,30000,���@��,020,341888,144,,
2014,7,15,��,���É��s,2301,��ؑ���,30000,���@�m,023,120701,240,,
2014,7,15,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,104874,126,,
2014,7,15,��,���É��s,2301,��ؑ���,30000,�k�C��,001,88356,296,,
2014,7,15,��,���É��s,2301,��ؑ���,30000,���@��,028,74316,129,,
2014,7,15,��,���É��s,2301,��ؑ���,30000,�@�X,002,71482,123,,
2014,7,15,��,���É��s,2301,��ؑ���,30000,��@��,008,40533,183,,
2014,7,15,��,���É��s,2301,��������,30100,,,42942,74,68.5,104.2
2014,7,15,��,���É��s,2301,��������,30100,�@�X,002,25530,64,,
2014,7,15,��,���É��s,2301,��������,30100,��@��,021,10660,84,,
2014,7,15,��,���É��s,2301,����,30200,,,1685,177,107.9,89.8
2014,7,15,��,���É��s,2301,����,30200,�@�X,002,1000,203,,
2014,7,15,��,���É��s,2301,����,30200,��@�t,012,685,139,,
2014,7,15,��,���É��s,2301,�ɂ񂶂�,30300,,,62784,108,92.5,89.3
2014,7,15,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,37118,116,,
2014,7,15,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,24523,99,,
2014,7,15,��,���É��s,2301,���ڂ�,30400,,,13427,248,49.7,100.4
2014,7,15,��,���É��s,2301,���ڂ�,30400,���@�m,023,4814,235,,
2014,7,15,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4100,240,,
2014,7,15,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2241,263,,
2014,7,15,��,���É��s,2301,�����̂�,30500,,,48,259,�|,�|
2014,7,15,��,���É��s,2301,��񂱂�,30600,,,2124,782,94.5,98.7
2014,7,15,��,���É��s,2301,��񂱂�,30600,���@�m,023,1710,777,,
2014,7,15,��,���É��s,2301,�͂�����,31100,,,62676,60,70.3,103.4
2014,7,15,��,���É��s,2301,�͂�����,31100,���@��,020,62560,60,,
2014,7,15,��,���É��s,2301,���܂�,31500,,,7971,307,99.1,100.0
2014,7,15,��,���É��s,2301,���܂�,31500,�Q�@�n,010,3416,264,,
2014,7,15,��,���É��s,2301,���܂�,31500,���@��,036,1668,327,,
2014,7,15,��,���É��s,2301,���܂�,31500,��@��,021,956,400,,
2014,7,15,��,���É��s,2301,���̑��̍ؗ�,31550,,,2717,367,72.6,97.6
2014,7,15,��,���É��s,2301,���񂰂񂳂�,31560,,,3180,305,101.2,101.3
2014,7,15,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1702,292,,
2014,7,15,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1404,326,,
2014,7,15,��,���É��s,2301,�L���x�c,31700,,,195980,63,95.6,88.7
2014,7,15,��,���É��s,2301,�L���x�c,31700,���@��,020,91800,53,,
2014,7,15,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,87610,74,,
2014,7,15,��,���É��s,2301,�ق���񂻂�,31800,,,6727,646,92.3,102.4
2014,7,15,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6404,639,,
2014,7,15,��,���É��s,2301,�˂�,31900,,,28422,405,99.8,98.3
2014,7,15,��,���É��s,2301,�˂�,31900,���@�m,023,7540,325,,
2014,7,15,��,���É��s,2301,�˂�,31900,��@��,044,6025,379,,
2014,7,15,��,���É��s,2301,�˂�,31900,�Á@��,022,2590,428,,
2014,7,15,��,���É��s,2301,�݂�,32500,,,1644,386,92.9,100.3
2014,7,15,��,���É��s,2301,�݂�,32500,���@�m,023,1562,385,,
2014,7,15,��,���É��s,2301,����񂬂�,32600,,,31,557,40.8,96.0
2014,7,15,��,���É��s,2301,����񂬂�,32600,��@��,021,19,637,,
2014,7,15,��,���É��s,2301,����񂬂�,32600,���@��,020,12,432,,
2014,7,15,��,���É��s,2301,�ɂ�,32800,,,8258,455,90.6,99.3
2014,7,15,��,���É��s,2301,�ɂ�,32800,���@�m,039,7755,440,,
2014,7,15,��,���É��s,2301,�Z�����[,32900,,,7911,227,95.5,110.2
2014,7,15,��,���É��s,2301,�Z�����[,32900,���@��,020,6918,242,,
2014,7,15,��,���É��s,2301,�A�X�p���K�X,33100,,,4247,1124,59.4,101.5
2014,7,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1983,1207,,
2014,7,15,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1072,1027,,
2014,7,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,638,1018,,
2014,7,15,��,���É��s,2301,�@�@�����A��,33101,,,29,1572,103.6,106.4
2014,7,15,��,���É��s,2301,�J���t�����[,33200,,,1024,233,77.6,83.8
2014,7,15,��,���É��s,2301,�J���t�����[,33200,���@��,020,1024,233,,
2014,7,15,��,���É��s,2301,�u���b�R���[,33300,,,23331,321,58.9,117.6
2014,7,15,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,18562,303,,
2014,7,15,��,���É��s,2301,�u���b�R���[,33300,���@��,020,3945,418,,
2014,7,15,��,���É��s,2301,�@�@�����A��,33301,,,824,279,97.9,69.8
2014,7,15,��,���É��s,2301,���^�X,33400,,,104366,145,58.8,109.8
2014,7,15,��,���É��s,2301,���^�X,33400,���@��,020,103378,142,,
2014,7,15,��,���É��s,2301,�p�Z��,33600,,,620,967,71.0,105.9
2014,7,15,��,���É��s,2301,�p�Z��,33600,���@��,020,365,1111,,
2014,7,15,��,���É��s,2301,�p�Z��,33600,���@�m,023,233,659,,
2014,7,15,��,���É��s,2301,���イ��,34100,,,35349,244,50.4,94.6
2014,7,15,��,���É��s,2301,���イ��,34100,���@��,020,20900,270,,
2014,7,15,��,���É��s,2301,���イ��,34100,�k�C��,001,4512,240,,
2014,7,15,��,���É��s,2301,���イ��,34100,��@��,003,2218,225,,
2014,7,15,��,���É��s,2301,���ڂ���,34200,,,30685,221,85.7,102.8
2014,7,15,��,���É��s,2301,���ڂ���,34200,������,046,14500,218,,
2014,7,15,��,���É��s,2301,���ڂ���,34200,�΁@��,017,7250,241,,
2014,7,15,��,���É��s,2301,���ڂ���,34200,���@�m,023,4085,186,,
2014,7,15,��,���É��s,2301,�Ȃ�,34300,,,32389,282,67.9,103.7
2014,7,15,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12586,288,,
2014,7,15,��,���É��s,2301,�Ȃ�,34300,���@��,036,5231,303,,
2014,7,15,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,4175,243,,
2014,7,15,��,���É��s,2301,�g�}�g,34400,,,54432,320,84.4,104.2
2014,7,15,��,���É��s,2301,�g�}�g,34400,���@�m,023,13961,275,,
2014,7,15,��,���É��s,2301,�g�}�g,34400,�k�C��,001,13462,409,,
2014,7,15,��,���É��s,2301,�g�}�g,34400,��@��,021,12650,323,,
2014,7,15,��,���É��s,2301,�~�j�g�}�g,34450,,,11416,589,57.7,108.1
2014,7,15,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,7508,633,,
2014,7,15,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2146,530,,
2014,7,15,��,���É��s,2301,�s�[�}��,34500,,,20686,360,73.0,105.3
2014,7,15,��,���É��s,2301,�s�[�}��,34500,��@��,003,7488,379,,
2014,7,15,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,3500,415,,
2014,7,15,��,���É��s,2301,�s�[�}��,34500,��@��,008,3095,282,,
2014,7,15,��,���É��s,2301,�����Ƃ�,34600,,,1451,968,72.0,96.0
2014,7,15,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1047,1090,,
2014,7,15,��,���É��s,2301,�����Ƃ�,34600,��@��,021,160,702,,
2014,7,15,��,���É��s,2301,�X�C�g�R�[��,34700,,,24988,185,97.9,90.2
2014,7,15,��,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,15285,162,,
2014,7,15,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,4879,198,,
2014,7,15,��,���É��s,2301,���₢�񂰂�,35100,,,2492,564,66.6,105.6
2014,7,15,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,1186,521,,
2014,7,15,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,562,494,,
2014,7,15,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,398,672,,
2014,7,15,��,���É��s,2301,���₦��ǂ�,35200,,,703,1480,97.2,104.8
2014,7,15,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,605,1544,,
2014,7,15,��,���É��s,2301,������ǂ�,35300,,,52,881,185.7,81.6
2014,7,15,��,���É��s,2301,������ǂ�,35300,��@��,021,28,1080,,
2014,7,15,��,���É��s,2301,������ǂ�,35300,���@�m,023,24,648,,
2014,7,15,��,���É��s,2301,����܂�,35400,,,108,528,101.9,102.5
2014,7,15,��,���É��s,2301,����܂�,35400,���@��,020,108,528,,
2014,7,15,��,���É��s,2301,�����܂�,35500,,,11556,498,80.1,109.2
2014,7,15,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,8641,501,,
2014,7,15,��,���É��s,2301,�����܂�,35500,���@�m,023,1496,404,,
2014,7,15,��,���É��s,2301,���񂵂�,36100,,,7352,284,44.5,98.6
2014,7,15,��,���É��s,2301,���񂵂�,36100,������,046,2312,291,,
2014,7,15,��,���É��s,2301,���񂵂�,36100,��@��,008,2165,232,,
2014,7,15,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1500,284,,
2014,7,15,��,���É��s,2301,�΂ꂢ����,36200,,,42155,151,69.4,95.6
2014,7,15,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,29730,151,,
2014,7,15,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,3090,174,,
2014,7,15,��,���É��s,2301,�΂ꂢ����,36200,�O�@�d,024,3080,147,,
2014,7,15,��,���É��s,2301,���Ƃ���,36300,,,6629,391,206.2,86.5
2014,7,15,��,���É��s,2301,���Ƃ���,36300,������,046,5176,397,,
2014,7,15,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,460,402,,
2014,7,15,��,���É��s,2301,��܂̂���,36500,,,7582,397,21.1,102.6
2014,7,15,��,���É��s,2301,��܂̂���,36500,�k�C��,001,5650,367,,
2014,7,15,��,���É��s,2301,��܂̂���,36500,�@�X,002,1290,408,,
2014,7,15,��,���É��s,2301,���܂˂�,36610,,,115523,105,82.1,87.5
2014,7,15,��,���É��s,2301,���܂˂�,36610,���@��,028,74220,128,,
2014,7,15,��,���É��s,2301,���܂˂�,36610,���@�m,023,37953,63,,
2014,7,15,��,���É��s,2301,�@�@�����A��,36620,,,1250,77,32.3,102.7
2014,7,15,��,���É��s,2301,�ɂ�ɂ�,36700,,,1323,592,32.0,59.6
2014,7,15,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,220,2189,,
2014,7,15,��,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,14,3132,,
2014,7,15,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,10,1404,,
2014,7,15,��,���É��s,2301,�@�@�����A��,36701,,,1079,226,62.5,118.9
2014,7,15,��,���É��s,2301,���傤��,37200,,,7882,610,96.1,99.0
2014,7,15,��,���É��s,2301,���傤��,37200,���@�m,039,4983,649,,
2014,7,15,��,���É��s,2301,���傤��,37200,���@�m,023,1567,549,,
2014,7,15,��,���É��s,2301,�@�@�����A��,37201,,,186,518,56.4,118.8
2014,7,15,��,���É��s,2301,����������,38100,,,8813,708,123.7,107.1
2014,7,15,��,���É��s,2301,����������,38100,���@��,036,3944,692,,
2014,7,15,��,���É��s,2301,����������,38100,�k�C��,001,1050,492,,
2014,7,15,��,���É��s,2301,����������,38100,�L�@��,034,775,886,,
2014,7,15,��,���É��s,2301,�@�@�����A��,38101,,,223,584,132.7,98.6
2014,7,15,��,���É��s,2301,�Ȃ߂�,38300,,,2054,388,86.5,99.2
2014,7,15,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,998,408,,
2014,7,15,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,696,361,,
2014,7,15,��,���É��s,2301,���̂�����,38400,,,17264,185,115.2,99.5
2014,7,15,��,���É��s,2301,���̂�����,38400,���@��,020,17180,185,,
2014,7,15,��,���É��s,2301,���߂�,38500,,,9784,339,151.7,96.9
2014,7,15,��,���É��s,2301,���߂�,38500,���@��,020,9134,338,,
2014,7,15,��,���É��s,2301,���̑��̖��,39000,,,44023,519,62.5,105.9
2014,7,15,��,���É��s,2301,�A����،v,39100,,,11808,325,64.4,123.1
2014,7,15,��,���É��s,2301,���̗A�����,39200,,,8218,365,84.4,106.1
