�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,���s,0401,��ؑ���,30000,,,572757,245,125.6,95.7
2016,6,13,��,���s,0401,��ؑ���,30000,�{�@��,004,142007,258,,
2016,6,13,��,���s,0401,��ؑ���,30000,��@�t,012,119169,154,,
2016,6,13,��,���s,0401,��ؑ���,30000,��@��,008,64956,307,,
2016,6,13,��,���s,0401,��ؑ���,30000,�ȁ@��,009,49623,218,,
2016,6,13,��,���s,0401,��ؑ���,30000,�@�X,002,43232,198,,
2016,6,13,��,���s,0401,��ؑ���,30000,���@�m,039,20141,443,,
2016,6,13,��,���s,0401,��ؑ���,30000,���@��,041,17985,125,,
2016,6,13,��,���s,0401,��������,30100,,,45411,101,119.2,102.0
2016,6,13,��,���s,0401,��������,30100,�@�X,002,31150,102,,
2016,6,13,��,���s,0401,��������,30100,�{�@��,004,6778,71,,
2016,6,13,��,���s,0401,����,30200,,,2588,185,82.7,100.5
2016,6,13,��,���s,0401,����,30200,�@�X,002,2127,197,,
2016,6,13,��,���s,0401,�ɂ񂶂�,30300,,,41682,131,161.8,99.2
2016,6,13,��,���s,0401,�ɂ񂶂�,30300,��@��,008,19700,139,,
2016,6,13,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,18600,129,,
2016,6,13,��,���s,0401,���ڂ�,30400,,,9478,298,137.9,100.0
2016,6,13,��,���s,0401,���ڂ�,30400,�Q�@�n,010,8166,320,,
2016,6,13,��,���s,0401,�����̂�,30500,,,323,91,161.5,28.2
2016,6,13,��,���s,0401,�����̂�,30500,�{�@��,004,319,72,,
2016,6,13,��,���s,0401,��񂱂�,30600,,,198,2365,90.0,88.1
2016,6,13,��,���s,0401,��񂱂�,30600,��@��,008,198,2365,,
2016,6,13,��,���s,0401,�͂�����,31100,,,12624,93,65.3,98.9
2016,6,13,��,���s,0401,�͂�����,31100,�{�@��,004,10170,90,,
2016,6,13,��,���s,0401,�݂���,31300,,,3788,327,117.2,95.6
2016,6,13,��,���s,0401,�݂���,31300,�{�@��,004,2401,342,,
2016,6,13,��,���s,0401,�݂���,31300,��@��,008,1368,300,,
2016,6,13,��,���s,0401,���܂�,31500,,,5222,271,157.1,97.8
2016,6,13,��,���s,0401,���܂�,31500,�{�@��,004,3781,270,,
2016,6,13,��,���s,0401,���܂�,31500,��@��,008,1361,274,,
2016,6,13,��,���s,0401,���̑��̍ؗ�,31550,,,111,545,44.0,133.6
2016,6,13,��,���s,0401,���񂰂񂳂�,31560,,,2383,305,112.2,94.4
2016,6,13,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1466,276,,
2016,6,13,��,���s,0401,���񂰂񂳂�,31560,��@��,008,914,347,,
2016,6,13,��,���s,0401,�L���x�c,31700,,,78423,113,158.8,100.9
2016,6,13,��,���s,0401,�L���x�c,31700,��@�t,012,70460,114,,
2016,6,13,��,���s,0401,�ق���񂻂�,31800,,,4667,570,104.1,99.8
2016,6,13,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2597,594,,
2016,6,13,��,���s,0401,�ق���񂻂�,31800,��@��,003,1029,538,,
2016,6,13,��,���s,0401,�ق���񂻂�,31800,��@��,008,621,485,,
2016,6,13,��,���s,0401,�˂�,31900,,,14789,483,100.6,96.8
2016,6,13,��,���s,0401,�˂�,31900,��@��,008,9305,432,,
2016,6,13,��,���s,0401,�˂�,31900,�{�@��,004,4417,644,,
2016,6,13,��,���s,0401,�ӂ�,32300,,,93,341,106.9,92.7
2016,6,13,��,���s,0401,�ӂ�,32300,�{�@��,004,93,341,,
2016,6,13,��,���s,0401,����,32400,,,8,1142,100.0,90.9
2016,6,13,��,���s,0401,����,32400,��@��,008,8,1142,,
2016,6,13,��,���s,0401,�݂�,32500,,,548,475,85.1,104.4
2016,6,13,��,���s,0401,�݂�,32500,��@��,008,270,282,,
2016,6,13,��,���s,0401,�݂�,32500,�{�@��,004,212,687,,
2016,6,13,��,���s,0401,����񂬂�,32600,,,650,653,108.0,104.8
2016,6,13,��,���s,0401,����񂬂�,32600,�{�@��,004,650,653,,
2016,6,13,��,���s,0401,�ɂ�,32800,,,2082,418,81.3,110.9
2016,6,13,��,���s,0401,�ɂ�,32800,�R�@�`,006,928,426,,
2016,6,13,��,���s,0401,�ɂ�,32800,�{�@��,004,769,392,,
2016,6,13,��,���s,0401,�Z�����[,32900,,,3414,256,121.0,96.2
2016,6,13,��,���s,0401,�Z�����[,32900,�R�@�`,006,2695,235,,
2016,6,13,��,���s,0401,�Z�����[,32900,��@��,008,360,285,,
2016,6,13,��,���s,0401,�A�X�p���K�X,33100,,,2166,1188,190.3,111.0
2016,6,13,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,998,932,,
2016,6,13,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,510,1353,,
2016,6,13,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,487,1462,,
2016,6,13,��,���s,0401,�J���t�����[,33200,,,1585,191,104.3,94.6
2016,6,13,��,���s,0401,�J���t�����[,33200,�{�@��,004,1505,182,,
2016,6,13,��,���s,0401,�u���b�R���[,33300,,,5738,495,119.5,125.6
2016,6,13,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2562,348,,
2016,6,13,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2196,669,,
2016,6,13,��,���s,0401,�@�@�����A��,33301,,,20,486,6.1,140.1
2016,6,13,��,���s,0401,���^�X,33400,,,20448,189,93.6,94.5
2016,6,13,��,���s,0401,���^�X,33400,��@��,003,10220,167,,
2016,6,13,��,���s,0401,���^�X,33400,�{�@��,004,5077,226,,
2016,6,13,��,���s,0401,���^�X,33400,���@��,020,5046,192,,
2016,6,13,��,���s,0401,�p�Z��,33600,,,233,1153,107.4,99.2
2016,6,13,��,���s,0401,�p�Z��,33600,�{�@��,004,98,1144,,
2016,6,13,��,���s,0401,�p�Z��,33600,��@�t,012,75,950,,
2016,6,13,��,���s,0401,�p�Z��,33600,��@��,008,57,1016,,
2016,6,13,��,���s,0401,���イ��,34100,,,67157,209,186.3,96.3
2016,6,13,��,���s,0401,���イ��,34100,�{�@��,004,66662,209,,
2016,6,13,��,���s,0401,���ڂ���,34200,,,25836,199,295.2,95.2
2016,6,13,��,���s,0401,���ڂ���,34200,��@�t,012,3080,529,,
2016,6,13,��,���s,0401,���ڂ���,34200,��@��,008,1840,395,,
2016,6,13,��,���s,0401,���ڂ���,34200,�{�@��,004,1271,321,,
2016,6,13,��,���s,0401,���ڂ���,34200,�_�ސ�,014,10,389,,
2016,6,13,��,���s,0401,���ڂ���,34200,�{�@��,045,5,821,,
2016,6,13,��,���s,0401,�@�@�����A��,34201,,,19630,121,272.3,69.9
2016,6,13,��,���s,0401,�Ȃ�,34300,,,24034,343,141.0,94.2
2016,6,13,��,���s,0401,�Ȃ�,34300,���@�m,039,14913,274,,
2016,6,13,��,���s,0401,�Ȃ�,34300,�{�@��,004,4501,450,,
2016,6,13,��,���s,0401,�g�}�g,34400,,,31349,301,96.4,101.3
2016,6,13,��,���s,0401,�g�}�g,34400,�ȁ@��,009,19043,286,,
2016,6,13,��,���s,0401,�g�}�g,34400,�{�@��,004,6044,309,,
2016,6,13,��,���s,0401,�~�j�g�}�g,34450,,,4357,689,111.2,97.0
2016,6,13,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1533,604,,
2016,6,13,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1080,618,,
2016,6,13,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,649,934,,
2016,6,13,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,403,708,,
2016,6,13,��,���s,0401,�s�[�}��,34500,,,9611,395,95.2,98.5
2016,6,13,��,���s,0401,�s�[�}��,34500,��@��,008,7408,386,,
2016,6,13,��,���s,0401,�s�[�}��,34500,���@�m,039,1439,329,,
2016,6,13,��,���s,0401,�����Ƃ�,34600,,,393,1214,151.2,88.5
2016,6,13,��,���s,0401,�����Ƃ�,34600,���@�m,039,287,1124,,
2016,6,13,��,���s,0401,�����Ƃ�,34600,��@�t,012,85,1487,,
2016,6,13,��,���s,0401,�X�C�g�R�[��,34700,,,6380,277,97.1,88.2
2016,6,13,��,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,3900,282,,
2016,6,13,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,1750,259,,
2016,6,13,��,���s,0401,���₢�񂰂�,35100,,,2368,894,184.7,95.9
2016,6,13,��,���s,0401,���₢�񂰂�,35100,��@��,008,1181,938,,
2016,6,13,��,���s,0401,���₢�񂰂�,35100,������,046,700,884,,
2016,6,13,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,387,765,,
2016,6,13,��,���s,0401,���₦��ǂ�,35200,,,960,1138,73.7,97.8
2016,6,13,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,430,863,,
2016,6,13,��,���s,0401,���₦��ǂ�,35200,���@��,007,252,1160,,
2016,6,13,��,���s,0401,���₦��ǂ�,35200,��@��,003,250,1597,,
2016,6,13,��,���s,0401,������ǂ�,35300,,,55,1364,57.9,107.4
2016,6,13,��,���s,0401,������ǂ�,35300,�{�@��,004,32,754,,
2016,6,13,��,���s,0401,������ǂ�,35300,���@��,007,23,2212,,
2016,6,13,��,���s,0401,����܂�,35400,,,3666,448,103.2,95.9
2016,6,13,��,���s,0401,����܂�,35400,�{�@��,004,3518,456,,
2016,6,13,��,���s,0401,�����܂�,35500,,,850,1136,96.5,96.3
2016,6,13,��,���s,0401,�����܂�,35500,��@�t,012,760,1143,,
2016,6,13,��,���s,0401,���񂵂�,36100,,,7885,245,220.6,109.4
2016,6,13,��,���s,0401,���񂵂�,36100,��@��,008,4900,248,,
2016,6,13,��,���s,0401,���񂵂�,36100,��@�t,012,2855,223,,
2016,6,13,��,���s,0401,�΂ꂢ����,36200,,,34885,193,84.8,98.0
2016,6,13,��,���s,0401,�΂ꂢ����,36200,��@�t,012,21960,180,,
2016,6,13,��,���s,0401,�΂ꂢ����,36200,��@��,008,4930,210,,
2016,6,13,��,���s,0401,�΂ꂢ����,36200,�F�@�{,043,4010,250,,
2016,6,13,��,���s,0401,���Ƃ���,36300,,,210,826,78.1,103.9
2016,6,13,��,���s,0401,���Ƃ���,36300,������,046,136,890,,
2016,6,13,��,���s,0401,���Ƃ���,36300,�{�@��,045,55,705,,
2016,6,13,��,���s,0401,��܂̂���,36500,,,14282,408,456.4,102.5
2016,6,13,��,���s,0401,��܂̂���,36500,�@�X,002,8290,407,,
2016,6,13,��,���s,0401,��܂̂���,36500,�k�C��,001,5960,406,,
2016,6,13,��,���s,0401,���܂˂�,36610,,,53325,136,111.3,104.6
2016,6,13,��,���s,0401,���܂˂�,36610,�ȁ@��,009,28510,153,,
2016,6,13,��,���s,0401,���܂˂�,36610,���@��,041,17940,122,,
2016,6,13,��,���s,0401,�@�@�����A��,36620,,,1010,140,45.8,106.9
2016,6,13,��,���s,0401,�ɂ�ɂ�,36700,,,1003,1017,129.6,104.8
2016,6,13,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,382,1553,,
2016,6,13,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,222,1217,,
2016,6,13,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,79,655,,
2016,6,13,��,���s,0401,�@�@�����A��,36701,,,320,327,113.1,89.6
2016,6,13,��,���s,0401,���傤��,37200,,,2070,790,78.4,98.6
2016,6,13,��,���s,0401,���傤��,37200,���@�m,039,1780,838,,
2016,6,13,��,���s,0401,�@�@�����A��,37201,,,250,353,82.5,103.8
2016,6,13,��,���s,0401,����������,38100,,,2158,837,110.2,92.6
2016,6,13,��,���s,0401,����������,38100,�{�@��,004,1221,931,,
2016,6,13,��,���s,0401,����������,38100,��@��,003,891,706,,
2016,6,13,��,���s,0401,�Ȃ߂�,38300,,,1275,436,113.5,105.8
2016,6,13,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,820,437,,
2016,6,13,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,329,446,,
2016,6,13,��,���s,0401,���̂�����,38400,,,2202,181,61.3,88.7
2016,6,13,��,���s,0401,���̂�����,38400,�{�@��,004,1326,193,,
2016,6,13,��,���s,0401,���̂�����,38400,�V�@��,015,612,176,,
2016,6,13,��,���s,0401,���߂�,38500,,,1696,366,42.7,94.3
2016,6,13,��,���s,0401,���߂�,38500,�{�@��,004,528,447,,
2016,6,13,��,���s,0401,���߂�,38500,�R�@�`,006,459,209,,
2016,6,13,��,���s,0401,���߂�,38500,�V�@��,015,368,356,,
2016,6,13,��,���s,0401,���߂�,38500,�H�@�c,005,291,475,,
2016,6,13,��,���s,0401,���̑��̖��,39000,,,16098,690,99.9,97.7
2016,6,13,��,���s,0401,�A����،v,39100,,,24574,158,185.7,71.8
2016,6,13,��,���s,0401,���̗A�����,39200,,,3344,347,118.7,102.4
