�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,14,��,���É��s,2301,��ؑ���,30000,,,1763614,203,106.9,101.5
2014,4,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,546081,153,,
2014,4,14,��,���É��s,2301,��ؑ���,30000,������,046,208342,171,,
2014,4,14,��,���É��s,2301,��ؑ���,30000,���@��,036,163024,154,,
2014,4,14,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,126891,373,,
2014,4,14,��,���É��s,2301,��ؑ���,30000,��@��,008,108410,155,,
2014,4,14,��,���É��s,2301,��ؑ���,30000,�k�C��,001,97496,165,,
2014,4,14,��,���É��s,2301,��ؑ���,30000,��@�t,012,51675,97,,
2014,4,14,��,���É��s,2301,��������,30100,,,116883,80,114.3,100.0
2014,4,14,��,���É��s,2301,��������,30100,��@�t,012,47680,81,,
2014,4,14,��,���É��s,2301,��������,30100,���@�m,023,34520,83,,
2014,4,14,��,���É��s,2301,��������,30100,���@��,042,18450,85,,
2014,4,14,��,���É��s,2301,����,30200,,,5374,122,47.2,97.6
2014,4,14,��,���É��s,2301,����,30200,��@��,021,4340,108,,
2014,4,14,��,���É��s,2301,�ɂ񂶂�,30300,,,157269,133,146.6,96.4
2014,4,14,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,152353,131,,
2014,4,14,��,���É��s,2301,���ڂ�,30400,,,31315,331,120.4,91.4
2014,4,14,��,���É��s,2301,���ڂ�,30400,�@�X,002,15475,322,,
2014,4,14,��,���É��s,2301,���ڂ�,30400,��@��,008,7860,187,,
2014,4,14,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,5206,644,,
2014,4,14,��,���É��s,2301,�����̂�,30500,,,25278,325,103.7,101.9
2014,4,14,��,���É��s,2301,�����̂�,30500,���@��,040,8516,344,,
2014,4,14,��,���É��s,2301,�����̂�,30500,�F�@�{,043,7825,317,,
2014,4,14,��,���É��s,2301,�����̂�,30500,�O�@�d,024,7675,325,,
2014,4,14,��,���É��s,2301,��񂱂�,30600,,,8772,317,59.4,98.8
2014,4,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,6154,302,,
2014,4,14,��,���É��s,2301,��񂱂�,30600,��@��,008,2618,352,,
2014,4,14,��,���É��s,2301,�͂�����,31100,,,68611,62,59.9,105.1
2014,4,14,��,���É��s,2301,�͂�����,31100,��@��,008,34935,61,,
2014,4,14,��,���É��s,2301,�͂�����,31100,�{�@��,045,15150,57,,
2014,4,14,��,���É��s,2301,�͂�����,31100,���@��,028,11025,75,,
2014,4,14,��,���É��s,2301,���܂�,31500,,,6585,362,72.0,107.1
2014,4,14,��,���É��s,2301,���܂�,31500,��@��,021,2770,386,,
2014,4,14,��,���É��s,2301,���܂�,31500,���@�m,023,1556,305,,
2014,4,14,��,���É��s,2301,���܂�,31500,���@��,040,932,361,,
2014,4,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,5497,297,93.1,111.7
2014,4,14,��,���É��s,2301,���񂰂񂳂�,31560,,,4734,211,83.1,105.0
2014,4,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2517,220,,
2014,4,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2097,196,,
2014,4,14,��,���É��s,2301,�L���x�c,31700,,,249454,72,86.6,98.6
2014,4,14,��,���É��s,2301,�L���x�c,31700,���@�m,023,230374,68,,
2014,4,14,��,���É��s,2301,�ق���񂻂�,31800,,,10822,527,98.5,96.9
2014,4,14,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,9268,491,,
2014,4,14,��,���É��s,2301,�˂�,31900,,,30749,343,87.7,102.4
2014,4,14,��,���É��s,2301,�˂�,31900,��@��,044,7693,336,,
2014,4,14,��,���É��s,2301,�˂�,31900,���@�m,023,6721,296,,
2014,4,14,��,���É��s,2301,�˂�,31900,�Á@��,022,3474,400,,
2014,4,14,��,���É��s,2301,�ӂ�,32300,,,8074,313,151.3,105.4
2014,4,14,��,���É��s,2301,�ӂ�,32300,���@�m,023,7500,305,,
2014,4,14,��,���É��s,2301,����,32400,,,1430,437,156.5,105.3
2014,4,14,��,���É��s,2301,����,32400,��@��,011,1290,413,,
2014,4,14,��,���É��s,2301,�݂�,32500,,,2049,327,95.7,96.7
2014,4,14,��,���É��s,2301,�݂�,32500,���@�m,023,1981,325,,
2014,4,14,��,���É��s,2301,����񂬂�,32600,,,228,472,85.1,104.7
2014,4,14,��,���É��s,2301,����񂬂�,32600,���@�m,023,141,354,,
2014,4,14,��,���É��s,2301,����񂬂�,32600,���@�m,039,53,672,,
2014,4,14,��,���É��s,2301,�ɂ�,32800,,,11935,312,105.4,88.9
2014,4,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,10425,325,,
2014,4,14,��,���É��s,2301,�Z�����[,32900,,,7808,281,97.6,97.2
2014,4,14,��,���É��s,2301,�Z�����[,32900,�Á@��,022,6058,306,,
2014,4,14,��,���É��s,2301,�Z�����[,32900,���@�m,023,250,331,,
2014,4,14,��,���É��s,2301,�A�X�p���K�X,33100,,,4446,1488,115.7,105.5
2014,4,14,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1468,1585,,
2014,4,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1424,1572,,
2014,4,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,547,1555,,
2014,4,14,��,���É��s,2301,�@�@�����A��,33101,,,589,961,77.4,110.2
2014,4,14,��,���É��s,2301,�J���t�����[,33200,,,2552,236,97.9,117.4
2014,4,14,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1984,217,,
2014,4,14,��,���É��s,2301,�J���t�����[,33200,���@��,036,342,319,,
2014,4,14,��,���É��s,2301,�u���b�R���[,33300,,,17318,437,111.7,97.1
2014,4,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5948,406,,
2014,4,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,3968,457,,
2014,4,14,��,���É��s,2301,�u���b�R���[,33300,���@��,028,2870,477,,
2014,4,14,��,���É��s,2301,�@�@�����A��,33301,,,536,352,67.2,97.0
2014,4,14,��,���É��s,2301,���^�X,33400,,,78683,198,86.9,111.2
2014,4,14,��,���É��s,2301,���^�X,33400,��@��,008,37031,194,,
2014,4,14,��,���É��s,2301,���^�X,33400,���@��,028,31930,204,,
2014,4,14,��,���É��s,2301,�p�Z��,33600,,,770,517,99.0,109.5
2014,4,14,��,���É��s,2301,�p�Z��,33600,�Á@��,022,408,585,,
2014,4,14,��,���É��s,2301,�p�Z��,33600,���@�m,023,333,392,,
2014,4,14,��,���É��s,2301,���イ��,34100,,,87663,258,133.1,102.8
2014,4,14,��,���É��s,2301,���イ��,34100,���@�m,023,43397,237,,
2014,4,14,��,���É��s,2301,���イ��,34100,�{�@��,045,13532,301,,
2014,4,14,��,���É��s,2301,���イ��,34100,���@�m,039,11554,259,,
2014,4,14,��,���É��s,2301,���ڂ���,34200,,,42266,143,87.1,88.8
2014,4,14,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1856,414,,
2014,4,14,��,���É��s,2301,���ڂ���,34200,���@��,047,820,479,,
2014,4,14,��,���É��s,2301,���ڂ���,34200,���@�m,039,50,292,,
2014,4,14,��,���É��s,2301,�@�@�����A��,34201,,,39540,123,91.3,96.9
2014,4,14,��,���É��s,2301,�Ȃ�,34300,,,62532,291,173.9,99.0
2014,4,14,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,33140,305,,
2014,4,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,26028,272,,
2014,4,14,��,���É��s,2301,�g�}�g,34400,,,82657,328,138.3,98.2
2014,4,14,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,54256,320,,
2014,4,14,��,���É��s,2301,�g�}�g,34400,���@�m,023,15038,336,,
2014,4,14,��,���É��s,2301,�~�j�g�}�g,34450,,,29125,535,150.4,86.3
2014,4,14,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,21050,486,,
2014,4,14,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6367,638,,
2014,4,14,��,���É��s,2301,�s�[�}��,34500,,,43293,338,120.6,112.3
2014,4,14,��,���É��s,2301,�s�[�}��,34500,������,046,19165,299,,
2014,4,14,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,13960,313,,
2014,4,14,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5181,345,,
2014,4,14,��,���É��s,2301,�����Ƃ�,34600,,,1282,1360,106.7,91.4
2014,4,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1274,1358,,
2014,4,14,��,���É��s,2301,�X�C�g�R�[��,34700,,,200,308,222.2,142.6
2014,4,14,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,200,308,,
2014,4,14,��,���É��s,2301,���₢�񂰂�,35100,,,2081,916,89.8,99.2
2014,4,14,��,���É��s,2301,���₢�񂰂�,35100,������,046,856,905,,
2014,4,14,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,693,699,,
2014,4,14,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,472,1212,,
2014,4,14,��,���É��s,2301,���₦��ǂ�,35200,,,7094,845,117.5,104.7
2014,4,14,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,4364,852,,
2014,4,14,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,978,1014,,
2014,4,14,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,796,920,,
2014,4,14,��,���É��s,2301,�@�@�����A��,35201,,,548,294,109.6,85.0
2014,4,14,��,���É��s,2301,������ǂ�,35300,,,1184,679,99.7,112.8
2014,4,14,��,���É��s,2301,������ǂ�,35300,������,046,694,413,,
2014,4,14,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,490,1057,,
2014,4,14,��,���É��s,2301,����܂�,35400,,,10428,274,132.4,102.2
2014,4,14,��,���É��s,2301,����܂�,35400,������,046,10368,273,,
2014,4,14,��,���É��s,2301,�����܂�,35500,,,781,420,104.1,98.4
2014,4,14,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1920,,
2014,4,14,��,���É��s,2301,���񂵂�,36100,,,31610,171,120.1,84.2
2014,4,14,��,���É��s,2301,���񂵂�,36100,��@��,008,17910,145,,
2014,4,14,��,���É��s,2301,���񂵂�,36100,���@��,036,4930,306,,
2014,4,14,��,���É��s,2301,���񂵂�,36100,�k�C��,001,3045,114,,
2014,4,14,��,���É��s,2301,�΂ꂢ����,36200,,,163048,141,125.1,98.6
2014,4,14,��,���É��s,2301,�΂ꂢ����,36200,������,046,147800,145,,
2014,4,14,��,���É��s,2301,���Ƃ���,36300,,,3969,417,62.0,112.4
2014,4,14,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2840,410,,
2014,4,14,��,���É��s,2301,���Ƃ���,36300,���@�m,023,294,631,,
2014,4,14,��,���É��s,2301,���Ƃ���,36300,������,046,290,629,,
2014,4,14,��,���É��s,2301,��܂̂���,36500,,,35480,346,148.7,101.2
2014,4,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,25301,342,,
2014,4,14,��,���É��s,2301,��܂̂���,36500,�k�C��,001,9390,335,,
2014,4,14,��,���É��s,2301,���܂˂�,36610,,,229080,124,120.2,90.5
2014,4,14,��,���É��s,2301,���܂˂�,36610,���@�m,023,133590,119,,
2014,4,14,��,���É��s,2301,���܂˂�,36610,�k�C��,001,68530,147,,
2014,4,14,��,���É��s,2301,�@�@�����A��,36620,,,13640,71,800.0,58.7
2014,4,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,4110,683,142.2,59.5
2014,4,14,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1548,1486,,
2014,4,14,��,���É��s,2301,�@�@�����A��,36701,,,2562,199,271.4,82.6
2014,4,14,��,���É��s,2301,���傤��,37200,,,2734,760,64.9,97.9
2014,4,14,��,���É��s,2301,���傤��,37200,���@�m,039,1544,869,,
2014,4,14,��,���É��s,2301,���傤��,37200,�F�@�{,043,364,479,,
2014,4,14,��,���É��s,2301,���傤��,37200,���@�m,023,264,619,,
2014,4,14,��,���É��s,2301,�@�@�����A��,37201,,,301,433,74.1,103.8
2014,4,14,��,���É��s,2301,����������,38100,,,7410,657,82.0,100.2
2014,4,14,��,���É��s,2301,����������,38100,���@��,036,2898,722,,
2014,4,14,��,���É��s,2301,����������,38100,�k�C��,001,1379,522,,
2014,4,14,��,���É��s,2301,����������,38100,���@��,042,747,552,,
2014,4,14,��,���É��s,2301,�@�@�����A��,38101,,,306,602,73.2,94.2
2014,4,14,��,���É��s,2301,�Ȃ߂�,38300,,,2021,410,70.7,108.8
2014,4,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1162,444,,
2014,4,14,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,573,355,,
2014,4,14,��,���É��s,2301,���̂�����,38400,,,19709,164,86.5,86.8
2014,4,14,��,���É��s,2301,���̂�����,38400,���@��,020,19627,164,,
2014,4,14,��,���É��s,2301,���߂�,38500,,,13431,280,68.3,95.2
2014,4,14,��,���É��s,2301,���߂�,38500,���@��,020,12587,271,,
2014,4,14,��,���É��s,2301,���̑��̖��,39000,,,23804,668,80.8,100.8
2014,4,14,��,���É��s,2301,�A����،v,39100,,,72097,172,121.1,92.5
2014,4,14,��,���É��s,2301,���̗A�����,39200,,,14076,343,131.8,103.0
