�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���s,0401,�ʎ����v,40000,,,160262,523,214.4,114.4
2024,2,13,��,���s,0401,���Y�ʎ��v,40001,,,126936,584,267.5,105.0
2024,2,13,��,���s,0401,���Y�ʎ��v,40001,�F�@�{,043,43167,515,,
2024,2,13,��,���s,0401,���Y�ʎ��v,40001,�Á@��,022,21548,409,,
2024,2,13,��,���s,0401,���Y�ʎ��v,40001,���@�Q,038,14663,457,,
2024,2,13,��,���s,0401,���Y�ʎ��v,40001,�{�@��,004,13544,1414,,
2024,2,13,��,���s,0401,���Y�ʎ��v,40001,�@�X,002,11438,386,,
2024,2,13,��,���s,0401,���Y�ʎ��v,40001,�a�̎R,030,11070,354,,
2024,2,13,��,���s,0401,���Y�ʎ��v,40001,���@��,040,5160,262,,
2024,2,13,��,���s,0401,�݂���,40100,,,29866,397,292.0,99.7
2024,2,13,��,���s,0401,�݂���,40100,�Á@��,022,21548,409,,
2024,2,13,��,���s,0401,�݂���,40100,���@��,040,5160,262,,
2024,2,13,��,���s,0401,���悩��,41301,,,5490,320,72.4,108.5
2024,2,13,��,���s,0401,���悩��,41301,���@�Q,038,5490,320,,
2024,2,13,��,���s,0401,�͂�����,41321,,,3890,242,�|,�|
2024,2,13,��,���s,0401,�͂�����,41321,�a�̎R,030,3890,242,,
2024,2,13,��,���s,0401,���̑��G����,41999,,,56624,496,405.1,83.9
2024,2,13,��,���s,0401,��񂲌v,42000,,,11438,386,154.4,104.6
2024,2,13,��,���s,0401,��񂲌v,42000,�@�X,002,11438,386,,
2024,2,13,��,���s,0401,����,42515,,,178,302,18.9,109.0
2024,2,13,��,���s,0401,����,42515,�@�X,002,178,302,,
2024,2,13,��,���s,0401,�ӂ�,42804,,,11260,387,176.8,101.8
2024,2,13,��,���s,0401,�ӂ�,42804,�@�X,002,11260,387,,
2024,2,13,��,���s,0401,������,46100,,,17628,1438,302.2,99.2
2024,2,13,��,���s,0401,������,46100,�{�@��,004,13526,1415,,
2024,2,13,��,���s,0401,������,46100,�ȁ@��,009,4053,1513,,
2024,2,13,��,���s,0401,�������v,47000,,,361,1491,160.4,190.7
2024,2,13,��,���s,0401,�������v,47000,���@�m,039,191,2075,,
2024,2,13,��,���s,0401,�������v,47000,�F�@�{,043,170,835,,
2024,2,13,��,���s,0401,����������,47200,,,191,2075,�|,�|
2024,2,13,��,���s,0401,����������,47200,���@�m,039,191,2075,,
2024,2,13,��,���s,0401,�A���f�X,47213,,,170,835,75.6,106.8
2024,2,13,��,���s,0401,�A���f�X,47213,�F�@�{,043,170,835,,
2024,2,13,��,���s,0401,�L�E�C�t���c,49300,,,1625,654,�|,�|
2024,2,13,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1625,654,,
2024,2,13,��,���s,0401,���̍��Y�ʎ�,49500,,,14,3394,233.3,82.0
2024,2,13,��,���s,0401,�A���ʎ��v,50000,,,33326,293,122.1,102.4
2024,2,13,��,���s,0401,�o�i�i,50100,,,26205,245,128.1,101.2
2024,2,13,��,���s,0401,�p�C�i�b�v��,50300,,,1980,282,55.6,112.4
2024,2,13,��,���s,0401,������,50400,,,1131,538,139.5,101.7
2024,2,13,��,���s,0401,�O���v�t���c,50500,,,816,273,218.2,103.0
2024,2,13,��,���s,0401,�I�����W,50600,,,2193,487,201.6,94.9
2024,2,13,��,���s,0401,������,50850,,,100,648,�|,�|
2024,2,13,��,���s,0401,���̗A���ʎ�,50900,,,901,915,92.5,103.4
