�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�ʎ�����,40000,,,3270486,418,74.5,105.8
2015,12,29,��,���Y�ʎ�����,40001,,,2490793,477,66.4,112.5
2015,12,29,��,���Y�ʎ�����,40001,�a�̎R,030,587303,279,,
2015,12,29,��,���Y�ʎ�����,40001,���@�Q,038,371875,292,,
2015,12,29,��,���Y�ʎ�����,40001,�@�X,002,337318,315,,
2015,12,29,��,���Y�ʎ�����,40001,���@��,042,229648,454,,
2015,12,29,��,���Y�ʎ�����,40001,���@��,040,155626,877,,
2015,12,29,��,���Y�ʎ�����,40001,���@�m,039,111444,550,,
2015,12,29,��,���Y�ʎ�����,40001,�F�@�{,043,92465,613,,
2015,12,29,��,�݂���,40100,,,1447145,277,62.1,98.6
2015,12,29,��,�݂���,40100,�a�̎R,030,562771,278,,
2015,12,29,��,�݂���,40100,���@�Q,038,348696,285,,
2015,12,29,��,�݂���,40100,���@��,042,202180,303,,
2015,12,29,��,�݂���,40100,���@��,040,78892,249,,
2015,12,29,��,�l�[�u��,41201,,,2655,321,48.7,121.1
2015,12,29,��,�l�[�u��,41201,�a�̎R,030,2316,314,,
2015,12,29,��,�ÂȂ݂���,41253,,,4380,233,81.4,118.3
2015,12,29,��,�ÂȂ݂���,41253,�F�@�{,043,4370,233,,
2015,12,29,��,���悩��,41301,,,12845,257,54.5,97.3
2015,12,29,��,���悩��,41301,���@��,041,6650,249,,
2015,12,29,��,���悩��,41301,���@�Q,038,6195,265,,
2015,12,29,��,�͂�����,41321,,,6270,244,109.1,99.6
2015,12,29,��,�͂�����,41321,�a�̎R,030,6270,244,,
2015,12,29,��,���̑��G����,41999,,,174535,504,113.0,96.7
2015,12,29,��,��񂲌v,42000,,,394812,304,68.3,96.8
2015,12,29,��,��񂲌v,42000,�@�X,002,333684,314,,
2015,12,29,��,�W���i�S���h,42505,,,27030,323,64.4,98.8
2015,12,29,��,�W���i�S���h,42505,�@�X,002,27030,323,,
2015,12,29,��,����,42515,,,40670,305,75.7,95.0
2015,12,29,��,����,42515,�@�X,002,38270,306,,
2015,12,29,��,�ӂ�,42804,,,311934,304,69.5,100.3
2015,12,29,��,�ӂ�,42804,�@�X,002,255929,317,,
2015,12,29,��,���̑����,42999,,,15178,272,45.5,61.3
2015,12,29,��,���{�Ȃ��v,43000,,,5970,276,24.8,83.6
2015,12,29,��,���{�Ȃ��v,43000,��@��,044,5225,284,,
2015,12,29,��,���̑��Ȃ�,43401,,,5970,276,44.2,109.5
2015,12,29,��,���m�Ȃ�,43499,,,20563,298,115.1,102.8
2015,12,29,��,���m�Ȃ�,43499,�R�@�`,006,18179,297,,
2015,12,29,��,�����v,43500,,,66393,351,38.7,87.3
2015,12,29,��,�����v,43500,��@��,021,26729,396,,
2015,12,29,��,�����v,43500,�ށ@��,029,25181,319,,
2015,12,29,��,�����v,43500,���@��,040,8700,396,,
2015,12,29,��,�Â���,43700,,,59889,366,36.5,90.4
2015,12,29,��,�Â���,43700,��@��,021,26729,396,,
2015,12,29,��,�Â���,43700,�ށ@��,029,24460,323,,
2015,12,29,��,�a����,43751,,,6504,215,89.4,60.7
2015,12,29,��,�a����,43751,�a�̎R,030,3323,173,,
2015,12,29,��,�a����,43751,���@��,036,1452,322,,
2015,12,29,��,�a����,43751,�΁@��,017,818,180,,
2015,12,29,��,�Ԃǂ��v,45000,,,4002,1704,34.2,171.3
2015,12,29,��,�Ԃǂ��v,45000,���@��,020,2584,2366,,
2015,12,29,��,�Ԃǂ��v,45000,�@�X,002,1396,478,,
2015,12,29,��,���̑��Ԃǂ�,45299,,,4002,1704,34.2,171.3
2015,12,29,��,����,45700,,,6,2916,600.0,96.4
2015,12,29,��,����,45700,�F�@�{,043,6,2916,,
2015,12,29,��,������,46100,,,250837,1844,107.1,100.2
2015,12,29,��,������,46100,�ȁ@��,009,59234,1702,,
2015,12,29,��,������,46100,���@��,040,51108,2065,,
2015,12,29,��,������,46100,���@��,042,26072,1636,,
2015,12,29,��,������,46100,�F�@�{,043,20026,1732,,
2015,12,29,��,������,46100,���@��,041,19974,1914,,
2015,12,29,��,�������v,47000,,,26667,1424,46.1,111.9
2015,12,29,��,�������v,47000,�F�@�{,043,11057,710,,
2015,12,29,��,�������v,47000,�Á@��,022,8382,2622,,
2015,12,29,��,�������v,47000,���@�m,039,5192,1200,,
2015,12,29,��,����������,47200,,,21481,1610,52.9,107.0
2015,12,29,��,����������,47200,�Á@��,022,8382,2622,,
2015,12,29,��,����������,47200,�F�@�{,043,6122,774,,
2015,12,29,��,����������,47200,���@�m,039,5079,1198,,
2015,12,29,��,�A���f�X,47213,,,90,481,5.2,86.2
2015,12,29,��,�A���f�X,47213,�F�@�{,043,90,481,,
2015,12,29,��,���̑�������,47299,,,5096,656,33.0,88.1
2015,12,29,��,������,48100,,,18985,222,93.6,85.7
2015,12,29,��,������,48100,���@��,047,15112,201,,
2015,12,29,��,������,48100,�F�@�{,043,2829,237,,
2015,12,29,��,�L�E�C�t���c,49300,,,43229,416,44.2,83.4
2015,12,29,��,�L�E�C�t���c,49300,���@��,040,15496,481,,
2015,12,29,��,�L�E�C�t���c,49300,���@�Q,038,11563,396,,
2015,12,29,��,�L�E�C�t���c,49300,�a�̎R,030,9207,289,,
2015,12,29,��,���̍��Y�ʎ�,49500,,,11509,940,110.6,95.6
2015,12,29,��,�A���ʎ��v,50000,,,779685,231,121.3,101.8
2015,12,29,��,�o�i�i,50100,,,433091,164,130.2,104.5
2015,12,29,��,�p�C�i�b�v��,50300,,,82414,200,121.3,111.1
2015,12,29,��,������,50400,,,60897,370,116.2,102.2
2015,12,29,��,�O���v�t���c,50500,,,66636,245,89.7,101.2
2015,12,29,��,�I�����W,50600,,,57738,234,138.7,110.4
2015,12,29,��,�A�������Ƃ�,50700,,,90,2151,87.4,114.3
2015,12,29,��,�A���L�E�C,50800,,,19069,416,157.0,92.9
2015,12,29,��,�A��������,50850,,,10174,234,123.9,116.4
2015,12,29,��,���̗A���ʎ�,50900,,,49587,605,92.9,113.7
