�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,�L���s,3401,��ؑ���,30000,,,311642,265,89.6,110.0
2016,5,31,��,�L���s,3401,��ؑ���,30000,���@��,042,81546,149,,
2016,5,31,��,�L���s,3401,��ؑ���,30000,�L�@��,034,25554,368,,
2016,5,31,��,�L���s,3401,��ؑ���,30000,���@��,020,22092,237,,
2016,5,31,��,�L���s,3401,��ؑ���,30000,���@��,032,19974,295,,
2016,5,31,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,19891,319,,
2016,5,31,��,�L���s,3401,��ؑ���,30000,�{�@��,045,19743,326,,
2016,5,31,��,�L���s,3401,��ؑ���,30000,���@��,041,19709,271,,
2016,5,31,��,�L���s,3401,��������,30100,,,33053,52,102.0,92.9
2016,5,31,��,�L���s,3401,��������,30100,���@��,042,24630,42,,
2016,5,31,��,�L���s,3401,��������,30100,�R�@��,035,8400,77,,
2016,5,31,��,�L���s,3401,�ɂ񂶂�,30300,,,19094,137,101.8,105.4
2016,5,31,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15100,137,,
2016,5,31,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,2060,141,,
2016,5,31,��,�L���s,3401,���ڂ�,30400,,,1927,390,102.1,96.5
2016,5,31,��,�L���s,3401,���ڂ�,30400,�{�@��,045,802,416,,
2016,5,31,��,�L���s,3401,���ڂ�,30400,���@��,040,424,411,,
2016,5,31,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,300,475,,
2016,5,31,��,�L���s,3401,���ڂ�,30400,���@�R,033,111,554,,
2016,5,31,��,�L���s,3401,��񂱂�,30600,,,337,1386,55.5,116.1
2016,5,31,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,240,1681,,
2016,5,31,��,�L���s,3401,��񂱂�,30600,�L�@��,034,97,655,,
2016,5,31,��,�L���s,3401,�͂�����,31100,,,15335,68,52.3,107.9
2016,5,31,��,�L���s,3401,�͂�����,31100,��@��,044,11250,61,,
2016,5,31,��,�L���s,3401,�͂�����,31100,�R�@��,035,3765,84,,
2016,5,31,��,�L���s,3401,�݂���,31300,,,1150,436,147.2,100.9
2016,5,31,��,�L���s,3401,�݂���,31300,�L�@��,034,797,440,,
2016,5,31,��,�L���s,3401,�݂���,31300,���@��,040,219,474,,
2016,5,31,��,�L���s,3401,���܂�,31500,,,3890,323,222.5,118.3
2016,5,31,��,�L���s,3401,���܂�,31500,�L�@��,034,2600,349,,
2016,5,31,��,�L���s,3401,���܂�,31500,���@��,040,1280,267,,
2016,5,31,��,�L���s,3401,���񂰂񂳂�,31560,,,1264,372,109.0,110.1
2016,5,31,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,383,330,,
2016,5,31,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,372,314,,
2016,5,31,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,260,383,,
2016,5,31,��,�L���s,3401,�L���x�c,31700,,,28500,112,91.5,100.0
2016,5,31,��,�L���s,3401,�L���x�c,31700,���@�m,023,16100,130,,
2016,5,31,��,�L���s,3401,�L���x�c,31700,���@��,040,4150,92,,
2016,5,31,��,�L���s,3401,�L���x�c,31700,�L�@��,034,3020,93,,
2016,5,31,��,�L���s,3401,�ق���񂻂�,31800,,,3822,585,104.6,96.4
2016,5,31,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3344,572,,
2016,5,31,��,�L���s,3401,�˂�,31900,,,4990,555,105.9,101.5
2016,5,31,��,�L���s,3401,�˂�,31900,�L�@��,034,2627,607,,
2016,5,31,��,�L���s,3401,�˂�,31900,���@��,031,900,515,,
2016,5,31,��,�L���s,3401,�˂�,31900,��@��,044,513,573,,
2016,5,31,��,�L���s,3401,�݂�,32500,,,392,608,132.9,131.9
2016,5,31,��,�L���s,3401,�݂�,32500,��@��,044,245,559,,
2016,5,31,��,�L���s,3401,�݂�,32500,���@��,040,105,216,,
2016,5,31,��,�L���s,3401,����񂬂�,32600,,,69,576,230.0,100.0
2016,5,31,��,�L���s,3401,����񂬂�,32600,���@��,040,69,576,,
2016,5,31,��,�L���s,3401,�ɂ�,32800,,,2409,358,105.3,103.8
2016,5,31,��,�L���s,3401,�ɂ�,32800,���@�m,039,1775,370,,
2016,5,31,��,�L���s,3401,�ɂ�,32800,��@��,044,505,290,,
2016,5,31,��,�L���s,3401,�Z�����[,32900,,,1163,337,96.7,104.3
2016,5,31,��,�L���s,3401,�Z�����[,32900,���@��,040,650,281,,
2016,5,31,��,�L���s,3401,�Z�����[,32900,���@��,020,450,381,,
2016,5,31,��,�L���s,3401,�A�X�p���K�X,33100,,,744,1582,54.7,98.2
2016,5,31,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,318,1430,,
2016,5,31,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,211,1868,,
2016,5,31,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,195,1529,,
2016,5,31,��,�L���s,3401,�J���t�����[,33200,,,392,145,63.4,100.7
2016,5,31,��,�L���s,3401,�J���t�����[,33200,���@��,032,254,122,,
2016,5,31,��,�L���s,3401,�J���t�����[,33200,���@��,036,138,187,,
2016,5,31,��,�L���s,3401,�u���b�R���[,33300,,,5184,385,90.8,100.0
2016,5,31,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1740,397,,
2016,5,31,��,�L���s,3401,�u���b�R���[,33300,���@��,032,1350,381,,
2016,5,31,��,�L���s,3401,�u���b�R���[,33300,���@��,040,720,355,,
2016,5,31,��,�L���s,3401,�u���b�R���[,33300,���@��,042,480,468,,
2016,5,31,��,�L���s,3401,�@�@�����A��,33301,,,60,414,300.0,101.0
2016,5,31,��,�L���s,3401,���^�X,33400,,,17925,202,60.2,100.5
2016,5,31,��,�L���s,3401,���^�X,33400,���@��,020,16854,191,,
2016,5,31,��,�L���s,3401,�p�Z��,33600,,,146,1870,139.0,90.9
2016,5,31,��,�L���s,3401,�p�Z��,33600,���@��,020,125,1866,,
2016,5,31,��,�L���s,3401,���イ��,34100,,,19619,221,60.8,102.3
2016,5,31,��,�L���s,3401,���イ��,34100,���@��,041,6946,195,,
2016,5,31,��,�L���s,3401,���イ��,34100,�{�@��,045,4330,256,,
2016,5,31,��,�L���s,3401,���イ��,34100,�F�@�{,043,2815,211,,
2016,5,31,��,�L���s,3401,���イ��,34100,�L�@��,034,2080,233,,
2016,5,31,��,�L���s,3401,���ڂ���,34200,,,3791,219,36.0,100.9
2016,5,31,��,�L���s,3401,���ڂ���,34200,���@��,042,540,378,,
2016,5,31,��,�L���s,3401,���ڂ���,34200,�{�@��,045,346,438,,
2016,5,31,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,100,432,,
2016,5,31,��,�L���s,3401,���ڂ���,34200,�L�@��,034,58,449,,
2016,5,31,��,�L���s,3401,���ڂ���,34200,���@�m,039,30,432,,
2016,5,31,��,�L���s,3401,�@�@�����A��,34201,,,2690,141,45.9,100.0
2016,5,31,��,�L���s,3401,�Ȃ�,34300,,,7047,396,76.1,105.3
2016,5,31,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,2688,412,,
2016,5,31,��,�L���s,3401,�Ȃ�,34300,���@��,041,2303,375,,
2016,5,31,��,�L���s,3401,�Ȃ�,34300,���@��,040,1649,409,,
2016,5,31,��,�L���s,3401,�g�}�g,34400,,,28699,262,108.8,102.7
2016,5,31,��,�L���s,3401,�g�}�g,34400,���@��,032,16958,262,,
2016,5,31,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3983,252,,
2016,5,31,��,�L���s,3401,�g�}�g,34400,���@��,041,2272,243,,
2016,5,31,��,�L���s,3401,�~�j�g�}�g,34450,,,4774,515,67.0,110.5
2016,5,31,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1773,457,,
2016,5,31,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1392,606,,
2016,5,31,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1199,469,,
2016,5,31,��,�L���s,3401,�s�[�}��,34500,,,9910,302,71.7,122.8
2016,5,31,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5532,277,,
2016,5,31,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,868,324,,
2016,5,31,��,�L���s,3401,�s�[�}��,34500,������,046,859,184,,
2016,5,31,��,�L���s,3401,�s�[�}��,34500,��@��,044,788,344,,
2016,5,31,��,�L���s,3401,�����Ƃ�,34600,,,182,1411,185.7,92.9
2016,5,31,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,176,1371,,
2016,5,31,��,�L���s,3401,�X�C�g�R�[��,34700,,,5562,330,122.1,97.6
2016,5,31,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,3641,332,,
2016,5,31,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,040,991,304,,
2016,5,31,��,�L���s,3401,���₢�񂰂�,35100,,,314,796,64.5,101.0
2016,5,31,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,100,760,,
2016,5,31,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,94,949,,
2016,5,31,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,66,697,,
2016,5,31,��,�L���s,3401,���₦��ǂ�,35200,,,293,1473,116.3,89.5
2016,5,31,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,98,1421,,
2016,5,31,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,79,1519,,
2016,5,31,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,70,1196,,
2016,5,31,��,�L���s,3401,���񂵂�,36100,,,2630,330,201.5,82.9
2016,5,31,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1615,253,,
2016,5,31,��,�L���s,3401,���񂵂�,36100,������,046,435,597,,
2016,5,31,��,�L���s,3401,���񂵂�,36100,���@��,036,390,383,,
2016,5,31,��,�L���s,3401,�΂ꂢ����,36200,,,38600,210,135.2,96.8
2016,5,31,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,38250,210,,
2016,5,31,��,�L���s,3401,���Ƃ���,36300,,,182,373,62.3,85.2
2016,5,31,��,�L���s,3401,���Ƃ���,36300,������,046,112,491,,
2016,5,31,��,�L���s,3401,��܂̂���,36500,,,2140,443,57.7,113.6
2016,5,31,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1850,427,,
2016,5,31,��,�L���s,3401,���܂˂�,36610,,,14445,150,83.0,91.5
2016,5,31,��,�L���s,3401,���܂˂�,36610,�L�@��,034,6305,166,,
2016,5,31,��,�L���s,3401,���܂˂�,36610,���@��,041,5650,151,,
2016,5,31,��,�L���s,3401,�@�@�����A��,36620,,,2130,92,131.1,105.7
2016,5,31,��,�L���s,3401,�ɂ�ɂ�,36700,,,729,652,199.2,45.9
2016,5,31,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,225,745,,
2016,5,31,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,40,2090,,
2016,5,31,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,35,494,,
2016,5,31,��,�L���s,3401,�@�@�����A��,36701,,,429,481,223.4,70.0
2016,5,31,��,�L���s,3401,���傤��,37200,,,1131,920,256.5,117.3
2016,5,31,��,�L���s,3401,���傤��,37200,���@�m,039,907,959,,
2016,5,31,��,�L���s,3401,�@�@�����A��,37201,,,96,356,109.1,106.6
2016,5,31,��,�L���s,3401,����������,38100,,,2053,888,222.9,110.0
2016,5,31,��,�L���s,3401,����������,38100,�{�@��,045,862,859,,
2016,5,31,��,�L���s,3401,����������,38100,�L�@��,034,464,1023,,
2016,5,31,��,�L���s,3401,����������,38100,���@��,032,391,863,,
2016,5,31,��,�L���s,3401,�@�@�����A��,38101,,,5,648,50.0,100.0
2016,5,31,��,�L���s,3401,�Ȃ߂�,38300,,,877,335,52.4,99.1
2016,5,31,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,633,343,,
2016,5,31,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,244,314,,
2016,5,31,��,�L���s,3401,���̂�����,38400,,,4607,249,111.2,110.7
2016,5,31,��,�L���s,3401,���̂�����,38400,���@��,020,1964,260,,
2016,5,31,��,�L���s,3401,���̂�����,38400,��@��,044,1205,208,,
2016,5,31,��,�L���s,3401,���̂�����,38400,���@��,040,720,190,,
2016,5,31,��,�L���s,3401,���߂�,38500,,,1592,428,89.6,110.3
2016,5,31,��,�L���s,3401,���߂�,38500,���@��,020,1472,440,,
2016,5,31,��,�L���s,3401,���̑��̖��,39000,,,20687,750,137.6,99.5
2016,5,31,��,�L���s,3401,�A����،v,39100,,,8116,219,86.6,122.3
2016,5,31,��,�L���s,3401,���̗A�����,39200,,,2707,344,173.4,103.6
