�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,���É��s,2301,��ؑ���,30000,,,1252823,262,101.2,103.6
2011,12,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,302709,294,,
2011,12,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,288263,103,,
2011,12,28,��,���É��s,2301,��ؑ���,30000,��@��,008,94895,111,,
2011,12,28,��,���É��s,2301,��ؑ���,30000,���@��,020,60514,491,,
2011,12,28,��,���É��s,2301,��ؑ���,30000,�Á@��,022,44564,379,,
2011,12,28,��,���É��s,2301,��ؑ���,30000,���@��,028,37671,370,,
2011,12,28,��,���É��s,2301,��ؑ���,30000,�@�X,002,32079,302,,
2011,12,28,��,���É��s,2301,��������,30100,,,99406,79,110.8,106.8
2011,12,28,��,���É��s,2301,��������,30100,��@�t,012,29110,80,,
2011,12,28,��,���É��s,2301,��������,30100,���@��,042,24000,78,,
2011,12,28,��,���É��s,2301,��������,30100,���@��,036,21250,86,,
2011,12,28,��,���É��s,2301,����,30200,,,4436,148,41.1,102.1
2011,12,28,��,���É��s,2301,����,30200,���@�m,023,3989,141,,
2011,12,28,��,���É��s,2301,�ɂ񂶂�,30300,,,27312,79,215.9,58.1
2011,12,28,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,18086,52,,
2011,12,28,��,���É��s,2301,�ɂ񂶂�,30300,������,046,5000,143,,
2011,12,28,��,���É��s,2301,���ڂ�,30400,,,21194,203,70.9,78.1
2011,12,28,��,���É��s,2301,���ڂ�,30400,�@�X,002,10068,275,,
2011,12,28,��,���É��s,2301,���ڂ�,30400,�k�C��,001,8423,73,,
2011,12,28,��,���É��s,2301,�����̂�,30500,,,458,623,45.2,105.6
2011,12,28,��,���É��s,2301,�����̂�,30500,������,046,86,974,,
2011,12,28,��,���É��s,2301,��񂱂�,30600,,,16568,453,44.3,95.4
2011,12,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,11010,483,,
2011,12,28,��,���É��s,2301,��񂱂�,30600,��@��,008,5393,383,,
2011,12,28,��,���É��s,2301,�͂�����,31100,,,139017,63,129.8,98.4
2011,12,28,��,���É��s,2301,�͂�����,31100,��@��,008,64759,57,,
2011,12,28,��,���É��s,2301,�͂�����,31100,���@�m,023,59188,68,,
2011,12,28,��,���É��s,2301,���܂�,31500,,,32098,403,136.5,94.6
2011,12,28,��,���É��s,2301,���܂�,31500,���@�m,023,28185,387,,
2011,12,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,3981,787,112.6,100.5
2011,12,28,��,���É��s,2301,���񂰂񂳂�,31560,,,3985,296,78.0,107.2
2011,12,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3856,299,,
2011,12,28,��,���É��s,2301,�L���x�c,31700,,,105750,102,84.7,109.7
2011,12,28,��,���É��s,2301,�L���x�c,31700,���@�m,023,83520,104,,
2011,12,28,��,���É��s,2301,�L���x�c,31700,��@��,008,19660,88,,
2011,12,28,��,���É��s,2301,�ق���񂻂�,31800,,,6895,645,68.7,112.2
2011,12,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4854,557,,
2011,12,28,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1030,871,,
2011,12,28,��,���É��s,2301,�˂�,31900,,,79651,375,129.5,101.6
2011,12,28,��,���É��s,2301,�˂�,31900,�Á@��,022,13704,513,,
2011,12,28,��,���É��s,2301,�˂�,31900,��@��,044,12372,491,,
2011,12,28,��,���É��s,2301,�˂�,31900,�Q�@�n,010,10987,178,,
2011,12,28,��,���É��s,2301,�ӂ�,32300,,,4776,295,154.1,103.5
2011,12,28,��,���É��s,2301,�ӂ�,32300,���@�m,023,4424,297,,
2011,12,28,��,���É��s,2301,�݂�,32500,,,5293,1381,165.5,107.2
2011,12,28,��,���É��s,2301,�݂�,32500,���@�m,023,5201,1390,,
2011,12,28,��,���É��s,2301,����񂬂�,32600,,,4076,968,111.5,110.5
2011,12,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,3165,952,,
2011,12,28,��,���É��s,2301,����񂬂�,32600,��@��,021,396,950,,
2011,12,28,��,���É��s,2301,�ɂ�,32800,,,7323,1350,103.9,107.0
2011,12,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,7280,1354,,
2011,12,28,��,���É��s,2301,�Z�����[,32900,,,8045,288,109.1,110.3
2011,12,28,��,���É��s,2301,�Z�����[,32900,�Á@��,022,7440,292,,
2011,12,28,��,���É��s,2301,�A�X�p���K�X,33100,,,677,1239,100.9,100.9
2011,12,28,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,38,2023,,
2011,12,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,21,2085,,
2011,12,28,��,���É��s,2301,�@�@�����A��,33101,,,617,1164,99.0,97.2
2011,12,28,��,���É��s,2301,�J���t�����[,33200,,,1689,297,108.9,101.7
2011,12,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,849,278,,
2011,12,28,��,���É��s,2301,�J���t�����[,33200,���@��,036,804,317,,
2011,12,28,��,���É��s,2301,�u���b�R���[,33300,,,13016,507,105.1,107.9
2011,12,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9751,490,,
2011,12,28,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,790,666,,
2011,12,28,��,���É��s,2301,�@�@�����A��,33301,,,744,319,105.1,93.3
2011,12,28,��,���É��s,2301,���^�X,33400,,,71058,353,99.9,110.0
2011,12,28,��,���É��s,2301,���^�X,33400,���@��,028,35258,379,,
2011,12,28,��,���É��s,2301,���^�X,33400,���@�m,023,12795,336,,
2011,12,28,��,���É��s,2301,���^�X,33400,�Á@��,022,9137,384,,
2011,12,28,��,���É��s,2301,�p�Z��,33600,,,1497,1808,97.8,105.7
2011,12,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,1090,1653,,
2011,12,28,��,���É��s,2301,�p�Z��,33600,�Á@��,022,386,2235,,
2011,12,28,��,���É��s,2301,���イ��,34100,,,38377,501,82.5,98.8
2011,12,28,��,���É��s,2301,���イ��,34100,���@�m,023,16403,501,,
2011,12,28,��,���É��s,2301,���イ��,34100,���@�m,039,8781,494,,
2011,12,28,��,���É��s,2301,���イ��,34100,�{�@��,045,7833,512,,
2011,12,28,��,���É��s,2301,���ڂ���,34200,,,13136,143,30.8,55.2
2011,12,28,��,���É��s,2301,���ڂ���,34200,�{�@��,045,566,681,,
2011,12,28,��,���É��s,2301,���ڂ���,34200,��@��,003,300,100,,
2011,12,28,��,���É��s,2301,�@�@�����A��,34201,,,12270,119,141.5,94.4
2011,12,28,��,���É��s,2301,�Ȃ�,34300,,,8576,434,80.6,103.8
2011,12,28,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,4935,422,,
2011,12,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,2826,412,,
2011,12,28,��,���É��s,2301,�g�}�g,34400,,,31248,499,110.0,104.0
2011,12,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,10533,501,,
2011,12,28,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,9772,480,,
2011,12,28,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,7592,512,,
2011,12,28,��,���É��s,2301,�~�j�g�}�g,34450,,,9014,763,64.3,100.9
2011,12,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4002,774,,
2011,12,28,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3357,657,,
2011,12,28,��,���É��s,2301,�s�[�}��,34500,,,11788,530,89.8,103.3
2011,12,28,��,���É��s,2301,�s�[�}��,34500,������,046,4229,461,,
2011,12,28,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,3379,529,,
2011,12,28,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1821,527,,
2011,12,28,��,���É��s,2301,�����Ƃ�,34600,,,893,3638,99.3,96.6
2011,12,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,890,3640,,
2011,12,28,��,���É��s,2301,���₢�񂰂�,35100,,,849,1302,92.7,116.3
2011,12,28,��,���É��s,2301,���₢�񂰂�,35100,������,046,334,1350,,
2011,12,28,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,220,1767,,
2011,12,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,161,1353,,
2011,12,28,��,���É��s,2301,���₦��ǂ�,35200,,,2732,1607,91.9,110.7
2011,12,28,��,���É��s,2301,���₦��ǂ�,35200,������,046,1085,914,,
2011,12,28,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1013,2463,,
2011,12,28,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,328,1909,,
2011,12,28,��,���É��s,2301,�@�@�����A��,35201,,,60,735,16.4,112.9
2011,12,28,��,���É��s,2301,������ǂ�,35300,,,688,596,215.0,97.2
2011,12,28,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,370,817,,
2011,12,28,��,���É��s,2301,������ǂ�,35300,������,046,318,339,,
2011,12,28,��,���É��s,2301,����܂�,35400,,,412,432,73.8,129.3
2011,12,28,��,���É��s,2301,����܂�,35400,������,046,412,432,,
2011,12,28,��,���É��s,2301,�����܂�,35500,,,42,2378,350.0,102.9
2011,12,28,��,���É��s,2301,�����܂�,35500,�Á@��,022,42,2378,,
2011,12,28,��,���É��s,2301,���񂵂�,36100,,,7722,240,96.0,113.2
2011,12,28,��,���É��s,2301,���񂵂�,36100,������,046,3590,211,,
2011,12,28,��,���É��s,2301,���񂵂�,36100,�΁@��,017,2575,329,,
2011,12,28,��,���É��s,2301,���񂵂�,36100,�F�@�{,043,775,151,,
2011,12,28,��,���É��s,2301,�΂ꂢ����,36200,,,77461,78,486.7,85.7
2011,12,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,76852,78,,
2011,12,28,��,���É��s,2301,���Ƃ���,36300,,,9703,217,153.5,83.1
2011,12,28,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4280,218,,
2011,12,28,��,���É��s,2301,���Ƃ���,36300,��@��,021,2870,225,,
2011,12,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1150,299,,
2011,12,28,��,���É��s,2301,��܂̂���,36500,,,41709,299,359.2,97.4
2011,12,28,��,���É��s,2301,��܂̂���,36500,�k�C��,001,27565,297,,
2011,12,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,13080,284,,
2011,12,28,��,���É��s,2301,���܂˂�,36610,,,235521,68,164.9,81.9
2011,12,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,173184,75,,
2011,12,28,��,���É��s,2301,���܂˂�,36610,���@��,028,1000,168,,
2011,12,28,��,���É��s,2301,���܂˂�,36610,�F�@�{,043,220,314,,
2011,12,28,��,���É��s,2301,�@�@�����A��,36620,,,61117,46,850.6,73.0
2011,12,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,2749,470,39.0,252.7
2011,12,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,907,1108,,
2011,12,28,��,���É��s,2301,�@�@�����A��,36701,,,1842,155,40.0,114.8
2011,12,28,��,���É��s,2301,���傤��,37200,,,8080,592,131.4,96.7
2011,12,28,��,���É��s,2301,���傤��,37200,���@�m,039,5617,645,,
2011,12,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,1050,630,,
2011,12,28,��,���É��s,2301,�@�@�����A��,37201,,,753,326,112.6,98.2
2011,12,28,��,���É��s,2301,����������,38100,,,13710,1182,120.3,100.8
2011,12,28,��,���É��s,2301,����������,38100,���@��,036,5019,1512,,
2011,12,28,��,���É��s,2301,����������,38100,�k�C��,001,1580,976,,
2011,12,28,��,���É��s,2301,����������,38100,��@��,021,1043,1746,,
2011,12,28,��,���É��s,2301,�@�@�����A��,38101,,,2156,398,157.0,133.6
2011,12,28,��,���É��s,2301,�Ȃ߂�,38300,,,2367,364,85.3,123.0
2011,12,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1295,369,,
2011,12,28,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,618,339,,
2011,12,28,��,���É��s,2301,���̂�����,38400,,,38942,452,164.5,97.6
2011,12,28,��,���É��s,2301,���̂�����,38400,���@��,020,38942,452,,
2011,12,28,��,���É��s,2301,���߂�,38500,,,15336,577,109.9,102.7
2011,12,28,��,���É��s,2301,���߂�,38500,���@��,020,14173,572,,
2011,12,28,��,���É��s,2301,���̑��̖��,39000,,,23579,971,11.9,703.6
2011,12,28,��,���É��s,2301,�A����،v,39100,,,92079,109,255.2,44.5
2011,12,28,��,���É��s,2301,���̗A�����,39200,,,12521,270,105.4,66.8
