�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,���l�s,1401,��ؑ���,30000,,,1238883,232,116.3,93.9
2016,2,29,��,���l�s,1401,��ؑ���,30000,�k�C��,001,290926,89,,
2016,2,29,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,163213,90,,
2016,2,29,��,���l�s,1401,��ؑ���,30000,��@�t,012,148207,202,,
2016,2,29,��,���l�s,1401,��ؑ���,30000,��@��,008,132921,267,,
2016,2,29,��,���l�s,1401,��ؑ���,30000,���@�m,023,87861,193,,
2016,2,29,��,���l�s,1401,��ؑ���,30000,���@�m,039,44480,520,,
2016,2,29,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,43488,356,,
2016,2,29,��,���l�s,1401,��������,30100,,,117414,80,102.2,97.6
2016,2,29,��,���l�s,1401,��������,30100,�_�ސ�,014,101234,75,,
2016,2,29,��,���l�s,1401,����,30200,,,14172,139,87.1,101.5
2016,2,29,��,���l�s,1401,����,30200,��@�t,012,7600,167,,
2016,2,29,��,���l�s,1401,����,30200,�_�ސ�,014,3272,92,,
2016,2,29,��,���l�s,1401,����,30200,��@��,011,2637,120,,
2016,2,29,��,���l�s,1401,�ɂ񂶂�,30300,,,56330,94,73.5,91.3
2016,2,29,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,50120,94,,
2016,2,29,��,���l�s,1401,���ڂ�,30400,,,6428,428,157.4,96.6
2016,2,29,��,���l�s,1401,���ڂ�,30400,�@�X,002,4814,372,,
2016,2,29,��,���l�s,1401,���ڂ�,30400,������,046,945,664,,
2016,2,29,��,���l�s,1401,�����̂�,30500,,,512,861,126.7,87.3
2016,2,29,��,���l�s,1401,�����̂�,30500,������,046,38,1376,,
2016,2,29,��,���l�s,1401,�����̂�,30500,��@��,011,4,1620,,
2016,2,29,��,���l�s,1401,��񂱂�,30600,,,6694,636,97.9,100.8
2016,2,29,��,���l�s,1401,��񂱂�,30600,��@��,008,6244,635,,
2016,2,29,��,���l�s,1401,�͂�����,31100,,,79310,90,102.5,100.0
2016,2,29,��,���l�s,1401,�͂�����,31100,��@��,008,52653,88,,
2016,2,29,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,8118,79,,
2016,2,29,��,���l�s,1401,�͂�����,31100,���@��,028,7560,122,,
2016,2,29,��,���l�s,1401,�݂���,31300,,,8029,278,90.4,97.9
2016,2,29,��,���l�s,1401,�݂���,31300,��@��,008,7678,276,,
2016,2,29,��,���l�s,1401,���܂�,31500,,,13602,337,116.0,106.0
2016,2,29,��,���l�s,1401,���܂�,31500,��@��,008,5795,320,,
2016,2,29,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2571,360,,
2016,2,29,��,���l�s,1401,���܂�,31500,��@��,011,2326,391,,
2016,2,29,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1598,325,,
2016,2,29,��,���l�s,1401,���̑��̍ؗ�,31550,,,283,447,55.7,119.2
2016,2,29,��,���l�s,1401,���񂰂񂳂�,31560,,,6095,299,122.3,101.0
2016,2,29,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5404,293,,
2016,2,29,��,���l�s,1401,�L���x�c,31700,,,150402,65,109.6,103.2
2016,2,29,��,���l�s,1401,�L���x�c,31700,���@�m,023,70035,64,,
2016,2,29,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,46557,65,,
2016,2,29,��,���l�s,1401,�L���x�c,31700,��@�t,012,13650,54,,
2016,2,29,��,���l�s,1401,�ق���񂻂�,31800,,,28599,529,103.6,109.1
2016,2,29,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9935,550,,
2016,2,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,9052,608,,
2016,2,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3738,443,,
2016,2,29,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2870,375,,
2016,2,29,��,���l�s,1401,�˂�,31900,,,41199,321,99.6,100.9
2016,2,29,��,���l�s,1401,�˂�,31900,��@�t,012,25286,292,,
2016,2,29,��,���l�s,1401,�˂�,31900,�_�ސ�,014,3146,115,,
2016,2,29,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2540,268,,
2016,2,29,��,���l�s,1401,�˂�,31900,���@��,007,2050,238,,
2016,2,29,��,���l�s,1401,�ӂ�,32300,,,1280,412,132.8,101.7
2016,2,29,��,���l�s,1401,�ӂ�,32300,���@�m,023,1280,412,,
2016,2,29,��,���l�s,1401,����,32400,,,1276,487,95.1,98.6
2016,2,29,��,���l�s,1401,����,32400,�ȁ@��,009,836,458,,
2016,2,29,��,���l�s,1401,����,32400,�Q�@�n,010,256,557,,
2016,2,29,��,���l�s,1401,�݂�,32500,,,2729,576,122.4,124.1
2016,2,29,��,���l�s,1401,�݂�,32500,��@�t,012,958,414,,
2016,2,29,��,���l�s,1401,�݂�,32500,��@��,008,663,671,,
2016,2,29,��,���l�s,1401,�݂�,32500,���@�m,023,455,697,,
2016,2,29,��,���l�s,1401,�݂�,32500,��@��,011,270,583,,
2016,2,29,��,���l�s,1401,����񂬂�,32600,,,3361,461,109.7,99.4
2016,2,29,��,���l�s,1401,����񂬂�,32600,��@�t,012,1650,460,,
2016,2,29,��,���l�s,1401,����񂬂�,32600,��@��,008,602,453,,
2016,2,29,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,468,463,,
2016,2,29,��,���l�s,1401,�ɂ�,32800,,,7985,643,96.0,89.8
2016,2,29,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4329,660,,
2016,2,29,��,���l�s,1401,�ɂ�,32800,��@��,008,988,575,,
2016,2,29,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,920,592,,
2016,2,29,��,���l�s,1401,�ɂ�,32800,���@�m,039,910,750,,
2016,2,29,��,���l�s,1401,�Z�����[,32900,,,7155,260,88.9,98.5
2016,2,29,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1840,262,,
2016,2,29,��,���l�s,1401,�Z�����[,32900,���@��,037,1660,262,,
2016,2,29,��,���l�s,1401,�Z�����[,32900,���@��,040,1600,281,,
2016,2,29,��,���l�s,1401,�Z�����[,32900,��@�t,012,1300,231,,
2016,2,29,��,���l�s,1401,�A�X�p���K�X,33100,,,2816,1136,75.9,108.4
2016,2,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,915,1601,,
2016,2,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,145,1620,,
2016,2,29,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,124,1550,,
2016,2,29,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,75,1620,,
2016,2,29,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,43,1577,,
2016,2,29,��,���l�s,1401,�@�@�����A��,33101,,,1502,728,63.1,100.3
2016,2,29,��,���l�s,1401,�J���t�����[,33200,,,1251,307,58.3,112.5
2016,2,29,��,���l�s,1401,�J���t�����[,33200,���@��,040,510,299,,
2016,2,29,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,344,246,,
2016,2,29,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,191,350,,
2016,2,29,��,���l�s,1401,�u���b�R���[,33300,,,12595,536,61.8,112.4
2016,2,29,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5027,454,,
2016,2,29,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3162,640,,
2016,2,29,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,1728,638,,
2016,2,29,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1314,678,,
2016,2,29,��,���l�s,1401,�@�@�����A��,33301,,,1151,334,129.6,117.6
2016,2,29,��,���l�s,1401,���^�X,33400,,,49021,315,92.7,106.1
2016,2,29,��,���l�s,1401,���^�X,33400,��@��,008,17485,335,,
2016,2,29,��,���l�s,1401,���^�X,33400,���@��,037,14657,299,,
2016,2,29,��,���l�s,1401,���^�X,33400,�Á@��,022,10989,310,,
2016,2,29,��,���l�s,1401,�p�Z��,33600,,,613,767,102.7,103.9
2016,2,29,��,���l�s,1401,�p�Z��,33600,��@��,008,327,701,,
2016,2,29,��,���l�s,1401,�p�Z��,33600,��@�t,012,106,451,,
2016,2,29,��,���l�s,1401,�p�Z��,33600,�Á@��,022,100,1010,,
2016,2,29,��,���l�s,1401,���イ��,34100,,,55212,443,128.4,99.8
2016,2,29,��,���l�s,1401,���イ��,34100,���@�m,039,15970,440,,
2016,2,29,��,���l�s,1401,���イ��,34100,�{�@��,045,15805,440,,
2016,2,29,��,���l�s,1401,���イ��,34100,�Q�@�n,010,9435,468,,
2016,2,29,��,���l�s,1401,���イ��,34100,��@�t,012,7350,429,,
2016,2,29,��,���l�s,1401,���ڂ���,34200,,,34732,123,124.5,93.2
2016,2,29,��,���l�s,1401,���ڂ���,34200,�{�@��,045,508,678,,
2016,2,29,��,���l�s,1401,���ڂ���,34200,��@�t,012,14,1157,,
2016,2,29,��,���l�s,1401,�@�@�����A��,34201,,,34210,115,126.4,100.0
2016,2,29,��,���l�s,1401,�Ȃ�,34300,,,29179,441,133.1,98.9
2016,2,29,��,���l�s,1401,�Ȃ�,34300,���@�m,039,19314,435,,
2016,2,29,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4470,404,,
2016,2,29,��,���l�s,1401,�g�}�g,34400,,,55930,438,125.7,105.0
2016,2,29,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,29551,433,,
2016,2,29,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11207,410,,
2016,2,29,��,���l�s,1401,�g�}�g,34400,���@�m,023,5906,471,,
2016,2,29,��,���l�s,1401,�~�j�g�}�g,34450,,,9257,993,97.4,108.5
2016,2,29,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3749,892,,
2016,2,29,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1946,1190,,
2016,2,29,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,931,869,,
2016,2,29,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,759,991,,
2016,2,29,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,593,1125,,
2016,2,29,��,���l�s,1401,�s�[�}��,34500,,,15802,672,135.9,97.5
2016,2,29,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4584,684,,
2016,2,29,��,���l�s,1401,�s�[�}��,34500,������,046,4120,669,,
2016,2,29,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2185,679,,
2016,2,29,��,���l�s,1401,�s�[�}��,34500,��@��,008,2072,728,,
2016,2,29,��,���l�s,1401,�����Ƃ�,34600,,,370,1652,107.6,91.7
2016,2,29,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,343,1650,,
2016,2,29,��,���l�s,1401,���₢�񂰂�,35100,,,2636,1075,115.2,102.6
2016,2,29,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1510,1261,,
2016,2,29,��,���l�s,1401,���₢�񂰂�,35100,������,046,204,1239,,
2016,2,29,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,2,1620,,
2016,2,29,��,���l�s,1401,���₦��ǂ�,35200,,,1361,2076,104.7,110.0
2016,2,29,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,455,2514,,
2016,2,29,��,���l�s,1401,���₦��ǂ�,35200,������,046,352,2227,,
2016,2,29,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,282,1457,,
2016,2,29,��,���l�s,1401,�@�@�����A��,35201,,,23,1127,�|,�|
2016,2,29,��,���l�s,1401,������ǂ�,35300,,,444,1438,370.0,91.3
2016,2,29,��,���l�s,1401,������ǂ�,35300,������,046,412,1437,,
2016,2,29,��,���l�s,1401,����܂�,35400,,,166,2241,922.2,166.0
2016,2,29,��,���l�s,1401,����܂�,35400,������,046,166,2241,,
2016,2,29,��,���l�s,1401,�����܂�,35500,,,19,2387,316.7,98.2
2016,2,29,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,2430,,
2016,2,29,��,���l�s,1401,���񂵂�,36100,,,24815,220,103.1,102.8
2016,2,29,��,���l�s,1401,���񂵂�,36100,��@��,008,10640,184,,
2016,2,29,��,���l�s,1401,���񂵂�,36100,��@�t,012,10500,203,,
2016,2,29,��,���l�s,1401,�΂ꂢ����,36200,,,46726,188,126.2,82.5
2016,2,29,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,41864,180,,
2016,2,29,��,���l�s,1401,���Ƃ���,36300,,,4888,318,84.5,107.1
2016,2,29,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2270,316,,
2016,2,29,��,���l�s,1401,���Ƃ���,36300,��@��,011,1005,329,,
2016,2,29,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,747,407,,
2016,2,29,��,���l�s,1401,��܂̂���,36500,,,2947,482,47.2,108.3
2016,2,29,��,���l�s,1401,��܂̂���,36500,��@�t,012,1260,634,,
2016,2,29,��,���l�s,1401,��܂̂���,36500,�k�C��,001,860,314,,
2016,2,29,��,���l�s,1401,��܂̂���,36500,�V�@��,015,420,386,,
2016,2,29,��,���l�s,1401,���܂˂�,36610,,,265967,81,219.3,96.4
2016,2,29,��,���l�s,1401,���܂˂�,36610,�k�C��,001,248163,73,,
2016,2,29,��,���l�s,1401,�@�@�����A��,36620,,,2374,115,100.6,100.9
2016,2,29,��,���l�s,1401,�ɂ�ɂ�,36700,,,2234,713,66.1,65.4
2016,2,29,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,706,1585,,
2016,2,29,��,���l�s,1401,�@�@�����A��,36701,,,1528,309,99.2,100.3
2016,2,29,��,���l�s,1401,���傤��,37200,,,3900,664,102.2,102.9
2016,2,29,��,���l�s,1401,���傤��,37200,���@�m,039,1468,825,,
2016,2,29,��,���l�s,1401,���傤��,37200,�F�@�{,043,742,881,,
2016,2,29,��,���l�s,1401,���傤��,37200,��@�t,012,564,536,,
2016,2,29,��,���l�s,1401,���傤��,37200,�Q�@�n,010,48,1056,,
2016,2,29,��,���l�s,1401,���傤��,37200,���@��,041,28,648,,
2016,2,29,��,���l�s,1401,�@�@�����A��,37201,,,1023,318,82.6,97.0
2016,2,29,��,���l�s,1401,����������,38100,,,6199,1089,98.3,101.5
2016,2,29,��,���l�s,1401,����������,38100,�H�@�c,005,2083,1339,,
2016,2,29,��,���l�s,1401,����������,38100,��@��,003,2045,907,,
2016,2,29,��,���l�s,1401,����������,38100,�Q�@�n,010,403,884,,
2016,2,29,��,���l�s,1401,����������,38100,���@��,007,346,1093,,
2016,2,29,��,���l�s,1401,����������,38100,�R�@�`,006,334,1430,,
2016,2,29,��,���l�s,1401,�@�@�����A��,38101,,,171,551,55.5,96.7
2016,2,29,��,���l�s,1401,�Ȃ߂�,38300,,,2809,423,83.4,101.2
2016,2,29,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1254,403,,
2016,2,29,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,687,511,,
2016,2,29,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,676,392,,
2016,2,29,��,���l�s,1401,���̂�����,38400,,,10839,262,72.3,96.7
2016,2,29,��,���l�s,1401,���̂�����,38400,���@��,020,10415,262,,
2016,2,29,��,���l�s,1401,���߂�,38500,,,7561,396,63.5,98.3
2016,2,29,��,���l�s,1401,���߂�,38500,���@��,020,6169,390,,
2016,2,29,��,���l�s,1401,���̑��̖��,39000,,,35745,607,110.8,98.1
2016,2,29,��,���l�s,1401,�A����،v,39100,,,51345,218,114.6,92.8
2016,2,29,��,���l�s,1401,���̗A�����,39200,,,9363,492,103.8,107.9
