�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,����s,1701,�ʎ�����,40000,,,164620,167,268.4,61.9
2014,11,7,��,����s,1701,�ʎ�����,40000,���@��,040,11194,218,,
2014,11,7,��,����s,1701,���Y�ʎ�����,40001,,,39177,279,84.4,105.3
2014,11,7,��,����s,1701,���Y�ʎ�����,40001,���@��,040,11194,218,,
2014,11,7,��,����s,1701,���Y�ʎ�����,40001,���@��,020,6368,360,,
2014,11,7,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,6082,158,,
2014,11,7,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3025,234,,
2014,11,7,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2996,372,,
2014,11,7,��,����s,1701,���Y�ʎ�����,40001,��@��,021,2940,234,,
2014,11,7,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,1853,242,,
2014,11,7,��,����s,1701,�݂���,40100,,,13025,192,75.6,103.2
2014,11,7,��,����s,1701,�݂���,40100,���@��,040,9360,176,,
2014,11,7,��,����s,1701,�݂���,40100,���@��,042,3025,234,,
2014,11,7,��,����s,1701,���̑��G����,41999,,,449,744,100.4,104.9
2014,11,7,��,����s,1701,��񂲌v,42000,,,5320,303,89.3,122.2
2014,11,7,��,����s,1701,��񂲌v,42000,���@��,020,5320,303,,
2014,11,7,��,����s,1701,����,42515,,,170,299,�|,�|
2014,11,7,��,����s,1701,����,42515,���@��,020,170,299,,
2014,11,7,��,����s,1701,�ӂ�,42804,,,2580,338,44.0,139.1
2014,11,7,��,����s,1701,�ӂ�,42804,���@��,020,2580,338,,
2014,11,7,��,����s,1701,���̑����,42999,,,2570,269,2570.0,49.8
2014,11,7,��,����s,1701,���{�Ȃ��v,43000,,,1640,209,�|,�|
2014,11,7,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,1090,242,,
2014,11,7,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,550,145,,
2014,11,7,��,����s,1701,���̑��Ȃ�,43401,,,1640,209,�|,�|
2014,11,7,��,����s,1701,���m�Ȃ�,43499,,,170,471,4.8,144.9
2014,11,7,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,170,471,,
2014,11,7,��,����s,1701,�����v,43500,,,13579,188,89.9,94.0
2014,11,7,��,����s,1701,�����v,43500,�΁@��,017,4556,99,,
2014,11,7,��,����s,1701,�����v,43500,��@��,021,2940,234,,
2014,11,7,��,����s,1701,�����v,43500,���@�m,023,2720,216,,
2014,11,7,��,����s,1701,�Â���,43700,,,7451,239,107.1,105.8
2014,11,7,��,����s,1701,�Â���,43700,��@��,021,2940,234,,
2014,11,7,��,����s,1701,�Â���,43700,���@�m,023,2720,216,,
2014,11,7,��,����s,1701,�Â���,43700,���@��,040,1110,271,,
2014,11,7,��,����s,1701,�a����,43751,,,6128,126,75.2,70.8
2014,11,7,��,����s,1701,�a����,43751,�΁@��,017,4528,99,,
2014,11,7,��,����s,1701,�a����,43751,�ށ@��,029,1200,205,,
2014,11,7,��,����s,1701,�Ԃǂ��v,45000,,,1249,712,102.0,92.7
2014,11,7,��,����s,1701,�Ԃǂ��v,45000,���@��,020,1048,647,,
2014,11,7,��,����s,1701,����,45206,,,651,750,81.2,107.4
2014,11,7,��,����s,1701,����,45206,���@��,020,651,750,,
2014,11,7,��,����s,1701,���̑��Ԃǂ�,45299,,,598,671,141.7,74.6
2014,11,7,��,����s,1701,������,46100,,,246,1969,157.7,95.3
2014,11,7,��,����s,1701,������,46100,���@�m,023,246,1969,,
2014,11,7,��,����s,1701,�������v,47000,,,2118,600,118.9,87.5
2014,11,7,��,����s,1701,�������v,47000,�Á@��,022,997,702,,
2014,11,7,��,����s,1701,�������v,47000,��@��,008,584,457,,
2014,11,7,��,����s,1701,�������v,47000,�F�@�{,043,344,510,,
2014,11,7,��,����s,1701,����������,47200,,,2118,600,128.1,85.7
2014,11,7,��,����s,1701,����������,47200,�Á@��,022,997,702,,
2014,11,7,��,����s,1701,����������,47200,��@��,008,584,457,,
2014,11,7,��,����s,1701,����������,47200,�F�@�{,043,344,510,,
2014,11,7,��,����s,1701,������,48100,,,40,543,36.4,103.4
2014,11,7,��,����s,1701,������,48100,���@�m,039,40,543,,
2014,11,7,��,����s,1701,�L�E�C�t���c,49300,,,724,675,�|,�|
2014,11,7,��,����s,1701,�L�E�C�t���c,49300,���@��,040,724,675,,
2014,11,7,��,����s,1701,���̍��Y�ʎ�,49500,,,617,570,73.5,81.0
2014,11,7,��,����s,1701,�A���ʎ��v,50000,,,125443,132,840.0,46.3
2014,11,7,��,����s,1701,�o�i�i,50100,,,114240,122,2505.3,57.5
2014,11,7,��,����s,1701,�p�C�i�b�v��,50300,,,1720,186,155.0,96.4
2014,11,7,��,����s,1701,������,50400,,,645,388,35.5,129.8
2014,11,7,��,����s,1701,�O���v�t���c,50500,,,5886,162,199.4,120.0
2014,11,7,��,����s,1701,�I�����W,50600,,,1008,230,57.7,126.4
2014,11,7,��,����s,1701,�A���L�E�C,50800,,,484,451,106.1,90.2
2014,11,7,��,����s,1701,�A��������,50850,,,620,267,121.6,112.2
2014,11,7,��,����s,1701,���̗A���ʎ�,50900,,,840,618,47.1,75.1
