�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�����s,3701,�ʎ�����,40000,,,32005,314,88.3,116.7
2013,5,29,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,13189,261,,
2013,5,29,��,�����s,3701,���Y�ʎ�����,40001,,,24515,339,107.4,108.0
2013,5,29,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,13189,261,,
2013,5,29,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5165,443,,
2013,5,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,4261,392,,
2013,5,29,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,650,290,,
2013,5,29,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,620,207,,
2013,5,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,297,406,,
2013,5,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,282,1211,,
2013,5,29,��,�����s,3701,�݂���,40100,,,1295,799,129.6,91.6
2013,5,29,��,�����s,3701,�݂���,40100,���@�m,039,1027,773,,
2013,5,29,��,�����s,3701,�݂���,40100,���@��,037,268,898,,
2013,5,29,��,�����s,3701,�ÂȂ݂���,41253,,,1090,79,25.8,85.9
2013,5,29,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1090,79,,
2013,5,29,��,�����s,3701,�͂�����,41321,,,810,138,32.8,93.9
2013,5,29,��,�����s,3701,�͂�����,41321,���@��,037,810,138,,
2013,5,29,��,�����s,3701,���̑��G����,41999,,,1191,231,51.9,143.5
2013,5,29,��,�����s,3701,��񂲌v,42000,,,650,290,12.8,103.9
2013,5,29,��,�����s,3701,��񂲌v,42000,�@�X,002,650,290,,
2013,5,29,��,�����s,3701,�W���i�S���h,42505,,,20,336,9.1,108.4
2013,5,29,��,�����s,3701,�W���i�S���h,42505,�@�X,002,20,336,,
2013,5,29,��,�����s,3701,����,42515,,,70,179,14.3,78.5
2013,5,29,��,�����s,3701,����,42515,�@�X,002,70,179,,
2013,5,29,��,�����s,3701,�ӂ�,42804,,,310,360,8.7,122.0
2013,5,29,��,�����s,3701,�ӂ�,42804,�@�X,002,310,360,,
2013,5,29,��,�����s,3701,���̑����,42999,,,250,231,31.6,99.1
2013,5,29,��,�����s,3701,�т�,43900,,,535,626,49.1,105.6
2013,5,29,��,�����s,3701,�т�,43900,���@�m,039,412,580,,
2013,5,29,��,�����s,3701,�т�,43900,���@��,037,123,781,,
2013,5,29,��,�����s,3701,����,44100,,,153,1042,141.7,82.6
2013,5,29,��,�����s,3701,����,44100,�F�@�{,043,131,943,,
2013,5,29,��,�����s,3701,������,44700,,,137,1080,71.0,123.3
2013,5,29,��,�����s,3701,������,44700,���@��,037,137,1080,,
2013,5,29,��,�����s,3701,�����Ƃ�,44800,,,23,3520,460.0,116.4
2013,5,29,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,23,3520,,
2013,5,29,��,�����s,3701,����,44950,,,36,158,17.1,72.1
2013,5,29,��,�����s,3701,����,44950,���@��,036,36,158,,
2013,5,29,��,�����s,3701,�Ԃǂ��v,45000,,,257,1400,172.5,103.7
2013,5,29,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,215,1330,,
2013,5,29,��,�����s,3701,�f���E�F�A,45202,,,249,1350,167.1,100.0
2013,5,29,��,�����s,3701,�f���E�F�A,45202,���@��,036,215,1330,,
2013,5,29,��,�����s,3701,���̑��Ԃǂ�,45299,,,8,2966,�|,�|
2013,5,29,��,�����s,3701,������,46100,,,1330,647,79.6,92.8
2013,5,29,��,�����s,3701,������,46100,���@��,037,1234,650,,
2013,5,29,��,�����s,3701,�������v,47000,,,5564,426,629.4,64.9
2013,5,29,��,�����s,3701,�������v,47000,�F�@�{,043,4093,367,,
2013,5,29,��,�����s,3701,�������v,47000,���@�m,039,1453,593,,
2013,5,29,��,�����s,3701,����������,47200,,,1896,540,227.3,81.2
2013,5,29,��,�����s,3701,����������,47200,���@�m,039,1453,593,,
2013,5,29,��,�����s,3701,����������,47200,�F�@�{,043,425,364,,
2013,5,29,��,�����s,3701,�A���f�X,47213,,,50,294,�|,�|
2013,5,29,��,�����s,3701,�A���f�X,47213,�F�@�{,043,50,294,,
2013,5,29,��,�����s,3701,���̑�������,47299,,,3618,369,7236.0,73.2
2013,5,29,��,�����s,3701,������,48100,,,11142,193,331.8,97.5
2013,5,29,��,�����s,3701,������,48100,�F�@�{,043,8869,199,,
2013,5,29,��,�����s,3701,������,48100,���@�m,039,2273,172,,
2013,5,29,��,�����s,3701,���̍��Y�ʎ�,49500,,,303,433,312.4,30.6
2013,5,29,��,�����s,3701,�A���ʎ��v,50000,,,7490,233,55.8,122.0
2013,5,29,��,�����s,3701,�o�i�i,50100,,,4362,165,67.9,99.4
2013,5,29,��,�����s,3701,�p�C�i�b�v��,50300,,,300,196,37.5,112.6
2013,5,29,��,�����s,3701,������,50400,,,249,328,43.1,186.4
2013,5,29,��,�����s,3701,�O���v�t���c,50500,,,64,196,3.7,147.4
2013,5,29,��,�����s,3701,�I�����W,50600,,,1488,197,55.4,123.9
2013,5,29,��,�����s,3701,�A�������Ƃ�,50700,,,156,1082,119.1,98.4
2013,5,29,��,�����s,3701,�A���L�E�C,50800,,,568,527,95.3,113.6
2013,5,29,��,�����s,3701,�A��������,50850,,,90,218,50.0,135.4
2013,5,29,��,�����s,3701,���̗A���ʎ�,50900,,,213,436,69.6,89.9
