�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�k��B�s,4001,��ؑ���,30000,,,493372,206,98.0,105.1
2012,4,12,��,�k��B�s,4001,��ؑ���,30000,������,046,130754,136,,
2012,4,12,��,�k��B�s,4001,��ؑ���,30000,���@��,040,104260,200,,
2012,4,12,��,�k��B�s,4001,��ؑ���,30000,���@��,042,63545,155,,
2012,4,12,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,44963,304,,
2012,4,12,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,39076,195,,
2012,4,12,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,37387,268,,
2012,4,12,��,�k��B�s,4001,��ؑ���,30000,���@��,041,15227,261,,
2012,4,12,��,�k��B�s,4001,��������,30100,,,95125,103,131.0,85.8
2012,4,12,��,�k��B�s,4001,��������,30100,������,046,89959,100,,
2012,4,12,��,�k��B�s,4001,����,30200,,,193,194,�|,�|
2012,4,12,��,�k��B�s,4001,����,30200,���@��,040,193,194,,
2012,4,12,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21620,161,133.5,114.2
2012,4,12,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,10520,203,,
2012,4,12,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3590,79,,
2012,4,12,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2950,207,,
2012,4,12,��,�k��B�s,4001,���ڂ�,30400,,,4248,308,104.0,96.6
2012,4,12,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2121,290,,
2012,4,12,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,535,686,,
2012,4,12,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,226,465,,
2012,4,12,��,�k��B�s,4001,�����̂�,30500,,,2098,508,79.1,122.7
2012,4,12,��,�k��B�s,4001,�����̂�,30500,���@��,040,1673,572,,
2012,4,12,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,425,259,,
2012,4,12,��,�k��B�s,4001,��񂱂�,30600,,,2616,428,93.5,104.9
2012,4,12,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2616,428,,
2012,4,12,��,�k��B�s,4001,�͂�����,31100,,,23940,107,89.7,101.9
2012,4,12,��,�k��B�s,4001,�͂�����,31100,���@��,042,13110,109,,
2012,4,12,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,9750,104,,
2012,4,12,��,�k��B�s,4001,���܂�,31500,,,2228,298,106.8,121.6
2012,4,12,��,�k��B�s,4001,���܂�,31500,���@��,040,2218,296,,
2012,4,12,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3460,229,167.5,79.0
2012,4,12,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1094,256,88.4,96.6
2012,4,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,558,241,,
2012,4,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,284,261,,
2012,4,12,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,132,283,,
2012,4,12,��,�k��B�s,4001,�L���x�c,31700,,,64340,106,81.7,90.6
2012,4,12,��,�k��B�s,4001,�L���x�c,31700,���@��,040,57180,101,,
2012,4,12,��,�k��B�s,4001,�ق���񂻂�,31800,,,4764,320,149.3,80.2
2012,4,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3837,282,,
2012,4,12,��,�k��B�s,4001,�˂�,31900,,,8076,357,82.7,105.0
2012,4,12,��,�k��B�s,4001,�˂�,31900,��@��,044,5490,322,,
2012,4,12,��,�k��B�s,4001,�˂�,31900,���@��,040,875,500,,
2012,4,12,��,�k��B�s,4001,�˂�,31900,���@��,041,669,589,,
2012,4,12,��,�k��B�s,4001,�ӂ�,32300,,,1295,441,102.5,96.1
2012,4,12,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,993,482,,
2012,4,12,��,�k��B�s,4001,�ӂ�,32300,���@��,040,224,277,,
2012,4,12,��,�k��B�s,4001,����,32400,,,128,430,168.4,92.9
2012,4,12,��,�k��B�s,4001,����,32400,�ȁ@��,009,80,499,,
2012,4,12,��,�k��B�s,4001,����,32400,�Q�@�n,010,48,315,,
2012,4,12,��,�k��B�s,4001,�݂�,32500,,,852,182,70.3,95.8
2012,4,12,��,�k��B�s,4001,�݂�,32500,��@��,044,712,192,,
2012,4,12,��,�k��B�s,4001,����񂬂�,32600,,,356,447,107.9,99.8
2012,4,12,��,�k��B�s,4001,����񂬂�,32600,���@��,040,356,447,,
2012,4,12,��,�k��B�s,4001,�ɂ�,32800,,,2502,345,86.6,97.7
2012,4,12,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1265,340,,
2012,4,12,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,359,,
2012,4,12,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,340,301,,
2012,4,12,��,�k��B�s,4001,�Z�����[,32900,,,3387,335,74.3,95.4
2012,4,12,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3340,334,,
2012,4,12,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1455,1206,121.5,92.8
2012,4,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,446,1262,,
2012,4,12,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,398,1272,,
2012,4,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,042,262,1268,,
2012,4,12,��,�k��B�s,4001,�@�@�����A��,33101,,,91,315,1820.0,20.0
2012,4,12,��,�k��B�s,4001,�J���t�����[,33200,,,114,215,25.4,98.6
2012,4,12,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,66,186,,
2012,4,12,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,48,256,,
2012,4,12,��,�k��B�s,4001,�u���b�R���[,33300,,,11991,251,158.2,92.6
2012,4,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3786,264,,
2012,4,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1716,295,,
2012,4,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,037,282,245,,
2012,4,12,��,�k��B�s,4001,�@�@�����A��,33301,,,6190,231,314.2,103.1
2012,4,12,��,�k��B�s,4001,���^�X,33400,,,34819,155,75.5,100.6
2012,4,12,��,�k��B�s,4001,���^�X,33400,���@��,042,28890,137,,
2012,4,12,��,�k��B�s,4001,�p�Z��,33600,,,165,486,66.3,91.4
2012,4,12,��,�k��B�s,4001,�p�Z��,33600,��@��,044,164,487,,
2012,4,12,��,�k��B�s,4001,���イ��,34100,,,27178,210,134.6,90.9
2012,4,12,��,�k��B�s,4001,���イ��,34100,������,046,6875,188,,
2012,4,12,��,�k��B�s,4001,���イ��,34100,�{�@��,045,5944,221,,
2012,4,12,��,�k��B�s,4001,���イ��,34100,���@��,040,5875,217,,
2012,4,12,��,�k��B�s,4001,���ڂ���,34200,,,6010,228,73.1,132.6
2012,4,12,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,215,297,,
2012,4,12,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,125,571,,
2012,4,12,��,�k��B�s,4001,�@�@�����A��,34201,,,5670,218,71.1,133.7
2012,4,12,��,�k��B�s,4001,�Ȃ�,34300,,,15506,304,140.8,98.1
2012,4,12,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,9963,279,,
2012,4,12,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4831,352,,
2012,4,12,��,�k��B�s,4001,�g�}�g,34400,,,16536,463,97.5,98.5
2012,4,12,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11302,440,,
2012,4,12,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2680,569,,
2012,4,12,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2101,711,129.2,99.9
2012,4,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1215,689,,
2012,4,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,826,738,,
2012,4,12,��,�k��B�s,4001,�s�[�}��,34500,,,7568,495,118.2,94.8
2012,4,12,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5661,477,,
2012,4,12,��,�k��B�s,4001,�s�[�}��,34500,������,046,1215,494,,
2012,4,12,��,�k��B�s,4001,�����Ƃ�,34600,,,477,990,94.3,94.2
2012,4,12,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,477,990,,
2012,4,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,28,525,�|,�|
2012,4,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,28,525,,
2012,4,12,��,�k��B�s,4001,���₢�񂰂�,35100,,,482,841,160.7,95.0
2012,4,12,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,378,840,,
2012,4,12,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,905,,
2012,4,12,��,�k��B�s,4001,���₦��ǂ�,35200,,,577,834,206.1,87.0
2012,4,12,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,400,796,,
2012,4,12,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,135,953,,
2012,4,12,��,�k��B�s,4001,�@�@�����A��,35201,,,34,723,89.5,103.9
2012,4,12,��,�k��B�s,4001,������ǂ�,35300,,,849,684,94.9,90.4
2012,4,12,��,�k��B�s,4001,������ǂ�,35300,������,046,849,684,,
2012,4,12,��,�k��B�s,4001,����܂�,35400,,,586,425,268.8,102.2
2012,4,12,��,�k��B�s,4001,����܂�,35400,������,046,586,425,,
2012,4,12,��,�k��B�s,4001,�����܂�,35500,,,106,377,186.0,99.2
2012,4,12,��,�k��B�s,4001,���񂵂�,36100,,,6588,191,196.7,91.4
2012,4,12,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5098,201,,
2012,4,12,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1490,159,,
2012,4,12,��,�k��B�s,4001,�΂ꂢ����,36200,,,25956,198,110.5,103.1
2012,4,12,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,23240,196,,
2012,4,12,��,�k��B�s,4001,���Ƃ���,36300,,,1564,218,107.7,127.5
2012,4,12,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,550,194,,
2012,4,12,��,�k��B�s,4001,���Ƃ���,36300,������,046,341,482,,
2012,4,12,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,200,119,,
2012,4,12,��,�k��B�s,4001,��܂̂���,36500,,,17668,389,527.4,112.1
2012,4,12,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,9220,436,,
2012,4,12,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8360,335,,
2012,4,12,��,�k��B�s,4001,���܂˂�,36610,,,51096,108,55.5,102.9
2012,4,12,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,27300,112,,
2012,4,12,��,�k��B�s,4001,���܂˂�,36610,���@��,042,7280,118,,
2012,4,12,��,�k��B�s,4001,���܂˂�,36610,���@��,041,5890,144,,
2012,4,12,��,�k��B�s,4001,�@�@�����A��,36620,,,8946,70,46.0,120.7
2012,4,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1037,727,224.5,236.0
2012,4,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,500,1128,,
2012,4,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,416,399,,
2012,4,12,��,�k��B�s,4001,�@�@�����A��,36701,,,121,200,61.1,98.0
2012,4,12,��,�k��B�s,4001,���傤��,37200,,,1350,517,106.8,85.6
2012,4,12,��,�k��B�s,4001,���傤��,37200,���@��,042,672,351,,
2012,4,12,��,�k��B�s,4001,���傤��,37200,�{�@��,045,182,1235,,
2012,4,12,��,�k��B�s,4001,���傤��,37200,���@�m,039,150,838,,
2012,4,12,��,�k��B�s,4001,�@�@�����A��,37201,,,200,194,250.0,63.6
2012,4,12,��,�k��B�s,4001,����������,38100,,,2222,657,155.0,88.7
2012,4,12,��,�k��B�s,4001,����������,38100,���@�R,033,1467,637,,
2012,4,12,��,�k��B�s,4001,����������,38100,��@��,044,345,826,,
2012,4,12,��,�k��B�s,4001,�@�@�����A��,38101,,,35,477,100.0,100.0
2012,4,12,��,�k��B�s,4001,�Ȃ߂�,38300,,,400,362,69.1,101.7
2012,4,12,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,307,346,,
2012,4,12,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,93,415,,
2012,4,12,��,�k��B�s,4001,���̂�����,38400,,,3599,151,60.4,98.7
2012,4,12,��,�k��B�s,4001,���̂�����,38400,���@��,040,2486,154,,
2012,4,12,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,550,109,,
2012,4,12,��,�k��B�s,4001,���߂�,38500,,,3040,346,74.4,85.4
2012,4,12,��,�k��B�s,4001,���߂�,38500,���@��,040,2813,351,,
2012,4,12,��,�k��B�s,4001,���̑��̖��,39000,,,9981,551,87.1,94.0
2012,4,12,��,�k��B�s,4001,�A����،v,39100,,,28906,164,71.9,128.1
2012,4,12,��,�k��B�s,4001,���̗A�����,39200,,,7619,175,72.7,85.4
