�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�ʎ�����,40000,,,5179982,373,******,145.1
2014,2,20,��,�ʎ�����,40000,�@�X,002,833743,297,,
2014,2,20,��,���Y�ʎ�����,40001,,,4482922,398,******,140.6
2014,2,20,��,���Y�ʎ�����,40001,�@�X,002,833743,297,,
2014,2,20,��,���Y�ʎ�����,40001,���@�Q,038,796040,234,,
2014,2,20,��,���Y�ʎ�����,40001,�a�̎R,030,594650,211,,
2014,2,20,��,���Y�ʎ�����,40001,�Á@��,022,528143,368,,
2014,2,20,��,���Y�ʎ�����,40001,�F�@�{,043,290375,506,,
2014,2,20,��,���Y�ʎ�����,40001,���@��,040,190653,882,,
2014,2,20,��,���Y�ʎ�����,40001,���@��,042,181631,446,,
2014,2,20,��,�݂���,40100,,,1281283,225,******,85.6
2014,2,20,��,�݂���,40100,�Á@��,022,475428,267,,
2014,2,20,��,�݂���,40100,�a�̎R,030,298044,206,,
2014,2,20,��,�݂���,40100,���@��,042,123596,220,,
2014,2,20,��,�l�[�u��,41201,,,30071,176,�|,�|
2014,2,20,��,�l�[�u��,41201,�L�@��,034,20650,179,,
2014,2,20,��,�l�[�u��,41201,�a�̎R,030,3730,124,,
2014,2,20,��,�ÂȂ݂���,41253,,,34801,186,�|,�|
2014,2,20,��,�ÂȂ݂���,41253,�F�@�{,043,22640,191,,
2014,2,20,��,�ÂȂ݂���,41253,������,046,9040,173,,
2014,2,20,��,���悩��,41301,,,487985,166,******,120.3
2014,2,20,��,���悩��,41301,���@�Q,038,475078,168,,
2014,2,20,��,�͂�����,41321,,,154245,149,�|,�|
2014,2,20,��,�͂�����,41321,�a�̎R,030,104458,144,,
2014,2,20,��,�͂�����,41321,�L�@��,034,30463,187,,
2014,2,20,��,���̑��G����,41999,,,850864,325,******,143.8
2014,2,20,��,��񂲌v,42000,,,849398,295,******,104.6
2014,2,20,��,��񂲌v,42000,�@�X,002,831704,297,,
2014,2,20,��,�W���i�S���h,42505,,,33816,319,2140.3,124.1
2014,2,20,��,�W���i�S���h,42505,�@�X,002,33816,319,,
2014,2,20,��,����,42515,,,103535,262,5125.5,85.6
2014,2,20,��,����,42515,�@�X,002,102585,263,,
2014,2,20,��,�ӂ�,42804,,,676545,298,******,106.8
2014,2,20,��,�ӂ�,42804,�@�X,002,662262,300,,
2014,2,20,��,���̑����,42999,,,35502,306,�|,�|
2014,2,20,��,���{�Ȃ��v,43000,,,1015,290,�|,�|
2014,2,20,��,���{�Ȃ��v,43000,��@��,044,430,194,,
2014,2,20,��,���{�Ȃ��v,43000,���@��,020,325,578,,
2014,2,20,��,���{�Ȃ��v,43000,���@��,041,260,91,,
2014,2,20,��,���̑��Ȃ�,43401,,,1015,290,�|,�|
2014,2,20,��,�����v,43500,,,13645,333,�|,�|
2014,2,20,��,�����v,43500,��@��,021,11400,338,,
2014,2,20,��,�Â���,43700,,,13195,336,�|,�|
2014,2,20,��,�Â���,43700,��@��,021,11400,338,,
2014,2,20,��,�a����,43751,,,450,242,�|,�|
2014,2,20,��,�a����,43751,���@��,031,450,242,,
2014,2,20,��,�т�,43900,,,55,5382,�|,�|
2014,2,20,��,�т�,43900,���@��,042,55,5382,,
2014,2,20,��,�����Ƃ�,44800,,,18,31943,�|,�|
2014,2,20,��,�����Ƃ�,44800,���@�m,039,18,31943,,
2014,2,20,��,�Ԃǂ��v,45000,,,1990,406,�|,�|
2014,2,20,��,�Ԃǂ��v,45000,�@�X,002,1990,406,,
2014,2,20,��,���̑��Ԃǂ�,45299,,,1990,406,�|,�|
2014,2,20,��,����,45700,,,2,835,�|,�|
2014,2,20,��,����,45700,�k�C��,001,2,835,,
2014,2,20,��,������,46100,,,573717,1260,******,90.4
2014,2,20,��,������,46100,�ȁ@��,009,137551,1155,,
2014,2,20,��,������,46100,���@��,040,93165,1461,,
2014,2,20,��,������,46100,���@��,041,66190,1289,,
2014,2,20,��,�������v,47000,,,39771,1304,�|,�|
2014,2,20,��,�������v,47000,�Á@��,022,14065,1743,,
2014,2,20,��,�������v,47000,�F�@�{,043,11840,738,,
2014,2,20,��,�������v,47000,�{�@��,045,6051,1190,,
2014,2,20,��,����������,47200,,,25824,1547,�|,�|
2014,2,20,��,����������,47200,�Á@��,022,14065,1743,,
2014,2,20,��,����������,47200,�{�@��,045,4638,1056,,
2014,2,20,��,����������,47200,���@�m,039,3140,1542,,
2014,2,20,��,�A���f�X,47213,,,8959,654,�|,�|
2014,2,20,��,�A���f�X,47213,�F�@�{,043,8834,657,,
2014,2,20,��,���̑�������,47299,,,4988,1214,�|,�|
2014,2,20,��,������,48100,,,15989,351,7137.9,218.0
2014,2,20,��,������,48100,�F�@�{,043,7779,286,,
2014,2,20,��,������,48100,���@��,047,4472,261,,
2014,2,20,��,������,48100,���@�m,039,2170,565,,
2014,2,20,��,�L�E�C�t���c,49300,,,143382,424,�|,�|
2014,2,20,��,�L�E�C�t���c,49300,���@��,040,54722,417,,
2014,2,20,��,�L�E�C�t���c,49300,���@�Q,038,42260,430,,
2014,2,20,��,�L�E�C�t���c,49300,�a�̎R,030,24157,464,,
2014,2,20,��,���̍��Y�ʎ�,49500,,,4692,911,1784.0,96.9
2014,2,20,��,�A���ʎ��v,50000,,,697054,216,4059.7,90.0
2014,2,20,��,�o�i�i,50100,,,415633,179,7130.4,95.7
2014,2,20,��,�p�C�i�b�v��,50300,,,68183,204,974.0,92.3
2014,2,20,��,������,50400,,,35203,287,4439.2,75.9
2014,2,20,��,�O���v�t���c,50500,,,54728,184,8537.9,81.4
2014,2,20,��,�I�����W,50600,,,50395,272,2555.5,92.2
2014,2,20,��,�A���L�E�C,50800,,,8,476,�|,�|
2014,2,20,��,�A��������,50850,,,17345,136,******,46.3
2014,2,20,��,���̗A���ʎ�,50900,,,55566,469,7078.5,89.7
