�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�k��B�s,4001,�ʎ�����,40000,,,155831,224,88.8,99.1
2015,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,,,93234,233,83.1,112.6
2015,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,26941,194,,
2015,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,23233,200,,
2015,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,9650,234,,
2015,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,9486,321,,
2015,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8300,289,,
2015,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8005,203,,
2015,11,2,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2185,212,,
2015,11,2,��,�k��B�s,4001,�݂���,40100,,,28623,199,45.4,130.9
2015,11,2,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,22448,191,,
2015,11,2,��,�k��B�s,4001,�݂���,40100,���@��,040,6000,231,,
2015,11,2,��,�k��B�s,4001,���̑��G����,41999,,,670,296,194.8,76.9
2015,11,2,��,�k��B�s,4001,��񂲌v,42000,,,23840,273,147.6,88.3
2015,11,2,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,9530,235,,
2015,11,2,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8270,289,,
2015,11,2,��,�k��B�s,4001,��񂲌v,42000,���@��,020,5980,312,,
2015,11,2,��,�k��B�s,4001,�W���i�S���h,42505,,,60,374,60.0,103.3
2015,11,2,��,�k��B�s,4001,�W���i�S���h,42505,��@��,003,60,374,,
2015,11,2,��,�k��B�s,4001,�ӂ�,42804,,,190,317,18.4,106.0
2015,11,2,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,190,317,,
2015,11,2,��,�k��B�s,4001,���̑����,42999,,,23590,273,157.1,88.3
2015,11,2,��,�k��B�s,4001,���{�Ȃ��v,43000,,,5760,253,446.5,105.0
2015,11,2,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,3590,271,,
2015,11,2,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,1200,204,,
2015,11,2,��,�k��B�s,4001,���̑��Ȃ�,43401,,,5760,253,446.5,105.0
2015,11,2,��,�k��B�s,4001,���m�Ȃ�,43499,,,1346,301,44.8,103.8
2015,11,2,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,846,309,,
2015,11,2,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,350,321,,
2015,11,2,��,�k��B�s,4001,�����v,43500,,,28225,173,117.6,96.1
2015,11,2,��,�k��B�s,4001,�����v,43500,���@��,040,20610,177,,
2015,11,2,��,�k��B�s,4001,�����v,43500,��@��,044,3785,108,,
2015,11,2,��,�k��B�s,4001,�Â���,43700,,,24255,166,171.7,104.4
2015,11,2,��,�k��B�s,4001,�Â���,43700,���@��,040,20610,177,,
2015,11,2,��,�k��B�s,4001,�a����,43751,,,3970,213,40.2,101.4
2015,11,2,��,�k��B�s,4001,�a����,43751,���@�Q,038,2185,212,,
2015,11,2,��,�k��B�s,4001,�a����,43751,���@��,032,730,242,,
2015,11,2,��,�k��B�s,4001,�a����,43751,�R�@�`,006,465,161,,
2015,11,2,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1200,754,81.1,74.0
2015,11,2,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1020,632,,
2015,11,2,��,�k��B�s,4001,����,45206,,,910,638,152.2,89.9
2015,11,2,��,�k��B�s,4001,����,45206,���@��,020,910,638,,
2015,11,2,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,290,1116,32.9,90.8
2015,11,2,��,�k��B�s,4001,������,46100,,,4,3759,100.0,91.7
2015,11,2,��,�k��B�s,4001,������,46100,��@��,044,4,3759,,
2015,11,2,��,�k��B�s,4001,�������v,47000,,,2388,522,117.3,97.0
2015,11,2,��,�k��B�s,4001,�������v,47000,���@��,042,838,477,,
2015,11,2,��,�k��B�s,4001,�������v,47000,�F�@�{,043,720,460,,
2015,11,2,��,�k��B�s,4001,�������v,47000,���@��,031,528,406,,
2015,11,2,��,�k��B�s,4001,����������,47200,,,1860,554,179.9,88.4
2015,11,2,��,�k��B�s,4001,����������,47200,���@��,042,838,477,,
2015,11,2,��,�k��B�s,4001,����������,47200,�F�@�{,043,720,460,,
2015,11,2,��,�k��B�s,4001,���̑�������,47299,,,528,406,52.7,91.2
2015,11,2,��,�k��B�s,4001,������,48100,,,260,307,130.0,95.6
2015,11,2,��,�k��B�s,4001,������,48100,���@�m,039,260,307,,
2015,11,2,��,�k��B�s,4001,�L�E�C�t���c,49300,,,148,752,54.8,193.3
2015,11,2,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,148,752,,
2015,11,2,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,771,316,197.7,51.8
2015,11,2,��,�k��B�s,4001,�A���ʎ��v,50000,,,62596,209,98.9,80.4
2015,11,2,��,�k��B�s,4001,�o�i�i,50100,,,51135,181,145.8,98.9
2015,11,2,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2880,161,34.0,86.6
2015,11,2,��,�k��B�s,4001,������,50400,,,1827,392,86.2,110.7
2015,11,2,��,�k��B�s,4001,�O���v�t���c,50500,,,959,224,145.3,119.8
2015,11,2,��,�k��B�s,4001,�I�����W,50600,,,1621,254,76.1,90.4
2015,11,2,��,�k��B�s,4001,�A���L�E�C,50800,,,1776,491,14.5,107.2
2015,11,2,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2399,488,101.0,88.4
