�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,�����s,4002,�ʎ�����,40000,,,351543,441,97.3,108.1
2014,12,24,��,�����s,4002,�ʎ�����,40000,���@��,040,91694,691,,
2014,12,24,��,�����s,4002,���Y�ʎ�����,40001,,,258985,528,101.1,110.0
2014,12,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,91694,691,,
2014,12,24,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,45824,302,,
2014,12,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,33350,326,,
2014,12,24,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,30939,398,,
2014,12,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,15825,1529,,
2014,12,24,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,10183,190,,
2014,12,24,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,8168,168,,
2014,12,24,��,�����s,4002,�݂���,40100,,,116966,173,116.3,111.6
2014,12,24,��,�����s,4002,�݂���,40100,���@��,040,51449,202,,
2014,12,24,��,�����s,4002,�݂���,40100,���@��,041,25746,156,,
2014,12,24,��,�����s,4002,�݂���,40100,�F�@�{,043,23506,120,,
2014,12,24,��,�����s,4002,�l�[�u��,41201,,,100,108,138.9,30.0
2014,12,24,��,�����s,4002,�l�[�u��,41201,���@��,041,100,108,,
2014,12,24,��,�����s,4002,���悩��,41301,,,1530,293,209.6,122.6
2014,12,24,��,�����s,4002,���悩��,41301,���@�Q,038,1530,293,,
2014,12,24,��,�����s,4002,���̑��G����,41999,,,16235,288,84.4,102.5
2014,12,24,��,�����s,4002,��񂲌v,42000,,,59610,274,99.2,104.6
2014,12,24,��,�����s,4002,��񂲌v,42000,�@�X,002,45805,302,,
2014,12,24,��,�����s,4002,��񂲌v,42000,�R�@�`,006,7480,152,,
2014,12,24,��,�����s,4002,�W���i�S���h,42505,,,4300,323,48.2,126.2
2014,12,24,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4300,323,,
2014,12,24,��,�����s,4002,����,42515,,,9150,294,121.7,101.0
2014,12,24,��,�����s,4002,����,42515,�@�X,002,9150,294,,
2014,12,24,��,�����s,4002,�ӂ�,42804,,,43215,256,121.8,101.2
2014,12,24,��,�����s,4002,�ӂ�,42804,�@�X,002,29410,291,,
2014,12,24,��,�����s,4002,�ӂ�,42804,�R�@�`,006,7480,152,,
2014,12,24,��,�����s,4002,���̑����,42999,,,2945,402,36.0,142.6
2014,12,24,��,�����s,4002,���{�Ȃ��v,43000,,,2890,217,24.7,102.4
2014,12,24,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,2390,244,,
2014,12,24,��,�����s,4002,���̑��Ȃ�,43401,,,2890,217,24.7,102.4
2014,12,24,��,�����s,4002,���m�Ȃ�,43499,,,388,620,159.7,93.8
2014,12,24,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,272,625,,
2014,12,24,��,�����s,4002,���m�Ȃ�,43499,�V�@��,015,116,609,,
2014,12,24,��,�����s,4002,�����v,43500,,,14029,301,62.6,99.3
2014,12,24,��,�����s,4002,�����v,43500,���@��,040,10292,324,,
2014,12,24,��,�����s,4002,�����v,43500,���@�Q,038,1975,262,,
2014,12,24,��,�����s,4002,�Â���,43700,,,10170,327,60.3,97.3
2014,12,24,��,�����s,4002,�Â���,43700,���@��,040,10170,327,,
2014,12,24,��,�����s,4002,�a����,43751,,,3859,234,69.4,116.4
2014,12,24,��,�����s,4002,�a����,43751,���@�Q,038,1975,262,,
2014,12,24,��,�����s,4002,�a����,43751,���@��,036,1762,214,,
2014,12,24,��,�����s,4002,�Ԃǂ��v,45000,,,337,511,114.6,42.9
2014,12,24,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,236,230,,
2014,12,24,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,101,1168,,
2014,12,24,��,�����s,4002,����,45206,,,236,230,�|,�|
2014,12,24,��,�����s,4002,����,45206,���@��,020,236,230,,
2014,12,24,��,�����s,4002,���̑��Ԃǂ�,45299,,,101,1168,34.4,98.2
2014,12,24,��,�����s,4002,����,45700,,,130,542,�|,�|
2014,12,24,��,�����s,4002,����,45700,�R�@��,035,128,505,,
2014,12,24,��,�����s,4002,������,46100,,,33931,2431,117.4,101.6
2014,12,24,��,�����s,4002,������,46100,���@��,040,20136,2337,,
2014,12,24,��,�����s,4002,������,46100,���@��,042,8335,2759,,
2014,12,24,��,�����s,4002,�������v,47000,,,5916,742,108.4,97.9
2014,12,24,��,�����s,4002,�������v,47000,�F�@�{,043,3129,632,,
2014,12,24,��,�����s,4002,�������v,47000,������,046,1108,551,,
2014,12,24,��,�����s,4002,�������v,47000,�{�@��,045,796,656,,
2014,12,24,��,�����s,4002,����������,47200,,,4122,778,122.2,100.3
2014,12,24,��,�����s,4002,����������,47200,�F�@�{,043,1816,625,,
2014,12,24,��,�����s,4002,����������,47200,������,046,1100,551,,
2014,12,24,��,�����s,4002,����������,47200,�Á@��,022,457,2080,,
2014,12,24,��,�����s,4002,�A���f�X,47213,,,295,269,168.6,144.6
2014,12,24,��,�����s,4002,�A���f�X,47213,�F�@�{,043,295,269,,
2014,12,24,��,�����s,4002,���̑�������,47299,,,1499,736,78.5,94.6
2014,12,24,��,�����s,4002,������,48100,,,365,344,88.0,113.2
2014,12,24,��,�����s,4002,������,48100,�F�@�{,043,215,294,,
2014,12,24,��,�����s,4002,������,48100,���@�m,039,150,415,,
2014,12,24,��,�����s,4002,�L�E�C�t���c,49300,,,5654,416,100.6,91.8
2014,12,24,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,5526,410,,
2014,12,24,��,�����s,4002,���̍��Y�ʎ�,49500,,,905,365,200.7,61.3
2014,12,24,��,�����s,4002,�A���ʎ��v,50000,,,92558,197,88.0,84.9
2014,12,24,��,�����s,4002,�o�i�i,50100,,,42228,143,75.1,100.0
2014,12,24,��,�����s,4002,�p�C�i�b�v��,50300,,,15070,158,159.6,85.9
2014,12,24,��,�����s,4002,������,50400,,,6311,303,75.1,78.9
2014,12,24,��,�����s,4002,�O���v�t���c,50500,,,9319,167,102.6,75.6
2014,12,24,��,�����s,4002,�I�����W,50600,,,7213,292,164.9,99.7
2014,12,24,��,�����s,4002,�A�������Ƃ�,50700,,,85,1419,170.0,75.3
2014,12,24,��,�����s,4002,�A���L�E�C,50800,,,1434,459,22.0,112.2
2014,12,24,��,�����s,4002,�A��������,50850,,,2400,159,74.1,81.5
2014,12,24,��,�����s,4002,���̗A���ʎ�,50900,,,8499,368,107.7,61.3
