�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,5,��,���l�s,1401,��ؑ���,30000,,,870812,262,92.2,100.4
2011,10,5,��,���l�s,1401,��ؑ���,30000,�k�C��,001,257925,148,,
2011,10,5,��,���l�s,1401,��ؑ���,30000,���@��,020,148072,226,,
2011,10,5,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,99594,238,,
2011,10,5,��,���l�s,1401,��ؑ���,30000,��@��,008,76579,316,,
2011,10,5,��,���l�s,1401,��ؑ���,30000,��@��,003,55232,328,,
2011,10,5,��,���l�s,1401,��ؑ���,30000,�@�X,002,45790,246,,
2011,10,5,��,���l�s,1401,��ؑ���,30000,��@�t,012,42792,371,,
2011,10,5,��,���l�s,1401,��������,30100,,,83443,152,103.0,95.0
2011,10,5,��,���l�s,1401,��������,30100,�k�C��,001,40850,144,,
2011,10,5,��,���l�s,1401,��������,30100,�@�X,002,24630,170,,
2011,10,5,��,���l�s,1401,��������,30100,��@��,008,5430,138,,
2011,10,5,��,���l�s,1401,����,30200,,,9361,167,91.4,100.0
2011,10,5,��,���l�s,1401,����,30200,��@�t,012,4540,165,,
2011,10,5,��,���l�s,1401,����,30200,��@��,011,3142,119,,
2011,10,5,��,���l�s,1401,�ɂ񂶂�,30300,,,37294,150,67.1,107.9
2011,10,5,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,33994,152,,
2011,10,5,��,���l�s,1401,���ڂ�,30400,,,10537,247,180.6,80.7
2011,10,5,��,���l�s,1401,���ڂ�,30400,�@�X,002,8327,235,,
2011,10,5,��,���l�s,1401,���ڂ�,30400,�{�@��,045,1016,323,,
2011,10,5,��,���l�s,1401,��񂱂�,30600,,,6756,383,79.3,99.7
2011,10,5,��,���l�s,1401,��񂱂�,30600,��@��,008,6756,383,,
2011,10,5,��,���l�s,1401,�͂�����,31100,,,73564,154,87.0,94.5
2011,10,5,��,���l�s,1401,�͂�����,31100,���@��,020,71419,155,,
2011,10,5,��,���l�s,1401,���܂�,31500,,,10529,495,112.0,94.1
2011,10,5,��,���l�s,1401,���܂�,31500,��@��,011,4923,506,,
2011,10,5,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3379,518,,
2011,10,5,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1284,375,,
2011,10,5,��,���l�s,1401,���̑��̍ؗ�,31550,,,5368,463,102.2,99.4
2011,10,5,��,���l�s,1401,���񂰂񂳂�,31560,,,4259,380,80.4,96.7
2011,10,5,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3505,388,,
2011,10,5,��,���l�s,1401,�L���x�c,31700,,,90075,106,86.7,116.5
2011,10,5,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,61420,103,,
2011,10,5,��,���l�s,1401,�L���x�c,31700,��@��,003,10840,117,,
2011,10,5,��,���l�s,1401,�ق���񂻂�,31800,,,9418,939,117.1,96.8
2011,10,5,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6328,972,,
2011,10,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1108,874,,
2011,10,5,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,502,1043,,
2011,10,5,��,���l�s,1401,�˂�,31900,,,43282,323,112.0,103.5
2011,10,5,��,���l�s,1401,�˂�,31900,��@��,003,11416,376,,
2011,10,5,��,���l�s,1401,�˂�,31900,�k�C��,001,10389,221,,
2011,10,5,��,���l�s,1401,�˂�,31900,�@�X,002,4470,266,,
2011,10,5,��,���l�s,1401,����,32400,,,8,656,13.3,179.2
2011,10,5,��,���l�s,1401,����,32400,�ȁ@��,009,8,656,,
2011,10,5,��,���l�s,1401,�݂�,32500,,,1746,578,95.6,92.0
2011,10,5,��,���l�s,1401,�݂�,32500,��@��,008,647,565,,
2011,10,5,��,���l�s,1401,�݂�,32500,��@�t,012,643,544,,
2011,10,5,��,���l�s,1401,�݂�,32500,�Á@��,022,239,624,,
2011,10,5,��,���l�s,1401,����񂬂�,32600,,,1359,902,105.3,94.5
2011,10,5,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,792,889,,
2011,10,5,��,���l�s,1401,����񂬂�,32600,��@�t,012,188,942,,
2011,10,5,��,���l�s,1401,����񂬂�,32600,��@��,008,127,713,,
2011,10,5,��,���l�s,1401,�ɂ�,32800,,,6670,702,119.8,102.2
2011,10,5,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3343,744,,
2011,10,5,��,���l�s,1401,�ɂ�,32800,��@��,008,1136,613,,
2011,10,5,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,820,622,,
2011,10,5,��,���l�s,1401,�Z�����[,32900,,,8933,285,95.4,102.2
2011,10,5,��,���l�s,1401,�Z�����[,32900,���@��,020,8680,288,,
2011,10,5,��,���l�s,1401,�A�X�p���K�X,33100,,,1025,881,67.0,100.7
2011,10,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,35,855,,
2011,10,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,6,516,,
2011,10,5,��,���l�s,1401,�@�@�����A��,33101,,,984,884,68.5,100.5
2011,10,5,��,���l�s,1401,�J���t�����[,33200,,,882,274,70.0,93.2
2011,10,5,��,���l�s,1401,�J���t�����[,33200,���@��,020,510,295,,
2011,10,5,��,���l�s,1401,�J���t�����[,33200,��@��,008,360,242,,
2011,10,5,��,���l�s,1401,�u���b�R���[,33300,,,8355,504,103.0,100.6
2011,10,5,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3536,607,,
2011,10,5,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1344,621,,
2011,10,5,��,���l�s,1401,�u���b�R���[,33300,�H�@�c,005,155,306,,
2011,10,5,��,���l�s,1401,�@�@�����A��,33301,,,3295,356,90.3,100.3
2011,10,5,��,���l�s,1401,���^�X,33400,,,70982,210,81.2,101.9
2011,10,5,��,���l�s,1401,���^�X,33400,���@��,020,40988,218,,
2011,10,5,��,���l�s,1401,���^�X,33400,��@��,008,23390,194,,
2011,10,5,��,���l�s,1401,�p�Z��,33600,,,544,2494,107.1,88.8
2011,10,5,��,���l�s,1401,�p�Z��,33600,��@��,008,236,2429,,
2011,10,5,��,���l�s,1401,�p�Z��,33600,���@��,020,157,2886,,
2011,10,5,��,���l�s,1401,�p�Z��,33600,��@�t,012,139,1775,,
2011,10,5,��,���l�s,1401,���イ��,34100,,,45571,331,98.7,102.5
2011,10,5,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13413,322,,
2011,10,5,��,���l�s,1401,���イ��,34100,���@��,007,11797,308,,
2011,10,5,��,���l�s,1401,���イ��,34100,��@��,003,7264,382,,
2011,10,5,��,���l�s,1401,���ڂ���,34200,,,15994,160,52.9,100.0
2011,10,5,��,���l�s,1401,���ڂ���,34200,�k�C��,001,15300,144,,
2011,10,5,��,���l�s,1401,�Ȃ�,34300,,,15201,491,79.5,102.7
2011,10,5,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,5279,467,,
2011,10,5,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,2949,471,,
2011,10,5,��,���l�s,1401,�Ȃ�,34300,���@�m,039,2837,638,,
2011,10,5,��,���l�s,1401,�g�}�g,34400,,,29258,670,84.3,97.4
2011,10,5,��,���l�s,1401,�g�}�g,34400,��@�t,012,9175,728,,
2011,10,5,��,���l�s,1401,�g�}�g,34400,��@��,003,5489,518,,
2011,10,5,��,���l�s,1401,�g�}�g,34400,��@��,008,4523,637,,
2011,10,5,��,���l�s,1401,�~�j�g�}�g,34450,,,5485,924,90.9,109.3
2011,10,5,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1059,827,,
2011,10,5,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1030,841,,
2011,10,5,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,974,1049,,
2011,10,5,��,���l�s,1401,�s�[�}��,34500,,,13145,396,109.5,104.8
2011,10,5,��,���l�s,1401,�s�[�}��,34500,��@��,008,6327,419,,
2011,10,5,��,���l�s,1401,�s�[�}��,34500,��@��,003,4613,327,,
2011,10,5,��,���l�s,1401,�����Ƃ�,34600,,,441,1787,91.3,104.8
2011,10,5,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,213,1820,,
2011,10,5,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,165,1975,,
2011,10,5,��,���l�s,1401,�X�C�g�R�[��,34700,,,1660,234,93.2,135.3
2011,10,5,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,1510,246,,
2011,10,5,��,���l�s,1401,���₢�񂰂�,35100,,,994,1140,72.6,103.4
2011,10,5,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,708,1118,,
2011,10,5,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,162,1260,,
2011,10,5,��,���l�s,1401,���₦��ǂ�,35200,,,1049,1574,217.2,101.3
2011,10,5,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,156,5852,,
2011,10,5,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,1,2100,,
2011,10,5,��,���l�s,1401,�@�@�����A��,35201,,,892,825,218.6,115.5
2011,10,5,��,���l�s,1401,�����܂�,35500,,,11214,218,238.8,39.3
2011,10,5,��,���l�s,1401,�����܂�,35500,��@��,003,7100,31,,
2011,10,5,��,���l�s,1401,�����܂�,35500,�H�@�c,005,2310,418,,
2011,10,5,��,���l�s,1401,���񂵂�,36100,,,27530,174,85.6,124.3
2011,10,5,��,���l�s,1401,���񂵂�,36100,��@��,008,12132,125,,
2011,10,5,��,���l�s,1401,���񂵂�,36100,��@�t,012,11690,135,,
2011,10,5,��,���l�s,1401,�΂ꂢ����,36200,,,49556,139,67.7,102.2
2011,10,5,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,49394,139,,
2011,10,5,��,���l�s,1401,���Ƃ���,36300,,,11535,253,104.1,98.8
2011,10,5,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4701,242,,
2011,10,5,��,���l�s,1401,���Ƃ���,36300,��@��,011,3092,311,,
2011,10,5,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,2329,239,,
2011,10,5,��,���l�s,1401,��܂̂���,36500,,,4211,299,49.9,95.2
2011,10,5,��,���l�s,1401,��܂̂���,36500,��@�t,012,2632,298,,
2011,10,5,��,���l�s,1401,��܂̂���,36500,�@�X,002,1107,278,,
2011,10,5,��,���l�s,1401,���܂˂�,36610,,,105354,91,144.6,94.8
2011,10,5,��,���l�s,1401,���܂˂�,36610,�k�C��,001,98855,92,,
2011,10,5,��,���l�s,1401,�@�@�����A��,36620,,,6499,68,62.6,104.6
2011,10,5,��,���l�s,1401,�ɂ�ɂ�,36700,,,2970,588,142.0,87.5
2011,10,5,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1236,1222,,
2011,10,5,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,4,1444,,
2011,10,5,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2011,10,5,��,���l�s,1401,�@�@�����A��,36701,,,1729,132,183.2,73.3
2011,10,5,��,���l�s,1401,���傤��,37200,,,3066,479,73.7,97.4
2011,10,5,��,���l�s,1401,���傤��,37200,���@�m,039,1577,635,,
2011,10,5,��,���l�s,1401,���傤��,37200,��@�t,012,431,449,,
2011,10,5,��,���l�s,1401,���傤��,37200,�{�@��,045,120,420,,
2011,10,5,��,���l�s,1401,�@�@�����A��,37201,,,799,198,86.1,93.0
2011,10,5,��,���l�s,1401,����������,38100,,,8035,920,95.2,103.1
2011,10,5,��,���l�s,1401,����������,38100,��@��,003,3402,821,,
2011,10,5,��,���l�s,1401,����������,38100,�H�@�c,005,1887,1213,,
2011,10,5,��,���l�s,1401,����������,38100,���@��,007,629,807,,
2011,10,5,��,���l�s,1401,�@�@�����A��,38101,,,351,384,58.7,101.1
2011,10,5,��,���l�s,1401,�Ȃ߂�,38300,,,3058,405,94.5,98.8
2011,10,5,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,720,326,,
2011,10,5,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,640,431,,
2011,10,5,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,639,396,,
2011,10,5,��,���l�s,1401,���̂�����,38400,,,9141,269,74.9,100.7
2011,10,5,��,���l�s,1401,���̂�����,38400,���@��,020,9111,269,,
2011,10,5,��,���l�s,1401,���߂�,38500,,,8858,577,104.5,98.3
2011,10,5,��,���l�s,1401,���߂�,38500,���@��,020,7871,588,,
2011,10,5,��,���l�s,1401,���̑��̖��,39000,,,13115,993,71.9,106.7
2011,10,5,��,���l�s,1401,�A����،v,39100,,,26775,279,85.4,90.9
2011,10,5,��,���l�s,1401,���̗A�����,39200,,,12229,306,94.2,72.5
