�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�����s,1301,��ؑ���,30000,,,4132527,209,77.5,93.7
2012,5,29,��,�����s,1301,��ؑ���,30000,��@�t,012,870729,144,,
2012,5,29,��,�����s,1301,��ؑ���,30000,��@��,008,593380,197,,
2012,5,29,��,�����s,1301,��ؑ���,30000,���@��,041,264432,116,,
2012,5,29,��,�����s,1301,��ؑ���,30000,���@��,020,226540,207,,
2012,5,29,��,�����s,1301,��ؑ���,30000,���@��,042,181724,136,,
2012,5,29,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,180868,218,,
2012,5,29,��,�����s,1301,��ؑ���,30000,��@��,011,179273,210,,
2012,5,29,��,�����s,1301,��������,30100,,,276340,77,91.7,92.8
2012,5,29,��,�����s,1301,��������,30100,��@�t,012,239852,74,,
2012,5,29,��,�����s,1301,����,30200,,,59987,107,103.9,99.1
2012,5,29,��,�����s,1301,����,30200,��@�t,012,44991,112,,
2012,5,29,��,�����s,1301,����,30200,��@��,011,14733,86,,
2012,5,29,��,�����s,1301,�ɂ񂶂�,30300,,,173311,143,72.3,102.9
2012,5,29,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,98720,153,,
2012,5,29,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,32330,126,,
2012,5,29,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,22883,137,,
2012,5,29,��,�����s,1301,���ڂ�,30400,,,26964,389,85.5,111.1
2012,5,29,��,�����s,1301,���ڂ�,30400,�F�@�{,043,10801,379,,
2012,5,29,��,�����s,1301,���ڂ�,30400,�{�@��,045,8189,441,,
2012,5,29,��,�����s,1301,���ڂ�,30400,�@�X,002,6188,344,,
2012,5,29,��,�����s,1301,�����̂�,30500,,,1579,493,74.0,96.9
2012,5,29,��,�����s,1301,�����̂�,30500,�R�@�`,006,632,355,,
2012,5,29,��,�����s,1301,�����̂�,30500,�k�C��,001,375,813,,
2012,5,29,��,�����s,1301,�����̂�,30500,��@�t,012,195,216,,
2012,5,29,��,�����s,1301,��񂱂�,30600,,,7804,645,93.7,95.8
2012,5,29,��,�����s,1301,��񂱂�,30600,��@��,008,7324,614,,
2012,5,29,��,�����s,1301,�͂�����,31100,,,218222,62,89.5,91.2
2012,5,29,��,�����s,1301,�͂�����,31100,��@��,008,190200,57,,
2012,5,29,��,�����s,1301,���܂�,31500,,,24424,208,75.8,99.0
2012,5,29,��,�����s,1301,���܂�,31500,��@��,011,11242,213,,
2012,5,29,��,�����s,1301,���܂�,31500,��@��,008,6266,163,,
2012,5,29,��,�����s,1301,���܂�,31500,���@��,013,3049,233,,
2012,5,29,��,�����s,1301,���̑��̍ؗ�,31550,,,25212,172,87.5,96.6
2012,5,29,��,�����s,1301,���񂰂񂳂�,31560,,,17299,197,95.3,104.2
2012,5,29,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12442,187,,
2012,5,29,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1541,275,,
2012,5,29,��,�����s,1301,�L���x�c,31700,,,558766,80,89.1,94.1
2012,5,29,��,�����s,1301,�L���x�c,31700,��@�t,012,288560,81,,
2012,5,29,��,�����s,1301,�L���x�c,31700,���@�m,023,101790,88,,
2012,5,29,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,91182,64,,
2012,5,29,��,�����s,1301,�ق���񂻂�,31800,,,38993,370,74.3,99.2
2012,5,29,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15315,330,,
2012,5,29,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8641,330,,
2012,5,29,��,�����s,1301,�ق���񂻂�,31800,��@��,003,5270,400,,
2012,5,29,��,�����s,1301,�˂�,31900,,,136027,376,97.4,99.5
2012,5,29,��,�����s,1301,�˂�,31900,��@��,008,75303,391,,
2012,5,29,��,�����s,1301,�˂�,31900,��@�t,012,23585,276,,
2012,5,29,��,�����s,1301,�˂�,31900,��@��,011,5780,304,,
2012,5,29,��,�����s,1301,�ӂ�,32300,,,3388,244,68.4,105.6
2012,5,29,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,1782,210,,
2012,5,29,��,�����s,1301,�ӂ�,32300,��@��,003,610,217,,
2012,5,29,��,�����s,1301,�ӂ�,32300,�ȁ@��,009,272,275,,
2012,5,29,��,�����s,1301,����,32400,,,2021,377,77.1,95.2
2012,5,29,��,�����s,1301,����,32400,��@��,008,1144,334,,
2012,5,29,��,�����s,1301,����,32400,�Q�@�n,010,442,377,,
2012,5,29,��,�����s,1301,����,32400,�R�@�`,006,277,502,,
2012,5,29,��,�����s,1301,�݂�,32500,,,5770,300,96.6,84.3
2012,5,29,��,�����s,1301,�݂�,32500,��@�t,012,2760,244,,
2012,5,29,��,�����s,1301,�݂�,32500,�Á@��,022,1162,341,,
2012,5,29,��,�����s,1301,�݂�,32500,��@��,011,860,279,,
2012,5,29,��,�����s,1301,����񂬂�,32600,,,2165,457,74.1,94.4
2012,5,29,��,�����s,1301,����񂬂�,32600,��@�t,012,788,427,,
2012,5,29,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,330,575,,
2012,5,29,��,�����s,1301,����񂬂�,32600,��@��,008,325,250,,
2012,5,29,��,�����s,1301,�ɂ�,32800,,,18460,321,77.7,102.6
2012,5,29,��,�����s,1301,�ɂ�,32800,��@��,008,4832,269,,
2012,5,29,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,3896,331,,
2012,5,29,��,�����s,1301,�ɂ�,32800,���@�m,039,3165,343,,
2012,5,29,��,�����s,1301,�Z�����[,32900,,,20934,421,84.6,101.0
2012,5,29,��,�����s,1301,�Z�����[,32900,���@��,020,11461,487,,
2012,5,29,��,�����s,1301,�Z�����[,32900,��@��,008,2156,434,,
2012,5,29,��,�����s,1301,�Z�����[,32900,�Á@��,022,2010,402,,
2012,5,29,��,�����s,1301,�A�X�p���K�X,33100,,,29299,921,71.8,96.9
2012,5,29,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,8002,935,,
2012,5,29,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,5353,987,,
2012,5,29,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,3779,786,,
2012,5,29,��,�����s,1301,�@�@�����A��,33101,,,757,592,71.6,65.5
2012,5,29,��,�����s,1301,�J���t�����[,33200,,,7503,166,48.4,96.5
2012,5,29,��,�����s,1301,�J���t�����[,33200,��@��,008,5185,159,,
2012,5,29,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1044,285,,
2012,5,29,��,�����s,1301,�u���b�R���[,33300,,,74550,241,63.6,100.8
2012,5,29,��,�����s,1301,�u���b�R���[,33300,���@��,007,15033,192,,
2012,5,29,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,14322,223,,
2012,5,29,��,�����s,1301,�u���b�R���[,33300,��@��,011,11200,258,,
2012,5,29,��,�����s,1301,�@�@�����A��,33301,,,8376,231,50.0,101.3
2012,5,29,��,�����s,1301,���^�X,33400,,,230733,151,71.6,91.5
2012,5,29,��,�����s,1301,���^�X,33400,���@��,020,147458,167,,
2012,5,29,��,�����s,1301,���^�X,33400,�Q�@�n,010,47704,121,,
2012,5,29,��,�����s,1301,�p�Z��,33600,,,3211,913,86.9,91.6
2012,5,29,��,�����s,1301,�p�Z��,33600,��@�t,012,2730,831,,
2012,5,29,��,�����s,1301,���イ��,34100,,,253721,187,66.8,99.5
2012,5,29,��,�����s,1301,���イ��,34100,��@��,011,80294,196,,
2012,5,29,��,�����s,1301,���イ��,34100,�Q�@�n,010,51447,182,,
2012,5,29,��,�����s,1301,���イ��,34100,��@�t,012,30123,156,,
2012,5,29,��,�����s,1301,���ڂ���,34200,,,98568,215,84.3,92.7
2012,5,29,��,�����s,1301,���ڂ���,34200,������,046,12700,342,,
2012,5,29,��,�����s,1301,���ڂ���,34200,�{�@��,045,4457,371,,
2012,5,29,��,�����s,1301,���ڂ���,34200,��@��,008,2472,376,,
2012,5,29,��,�����s,1301,�@�@�����A��,34201,,,72883,162,95.7,100.6
2012,5,29,��,�����s,1301,�Ȃ�,34300,,,107118,344,57.6,100.6
2012,5,29,��,�����s,1301,�Ȃ�,34300,���@�m,039,41029,331,,
2012,5,29,��,�����s,1301,�Ȃ�,34300,���@��,040,17401,346,,
2012,5,29,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,13445,381,,
2012,5,29,��,�����s,1301,�g�}�g,34400,,,233943,350,57.9,100.3
2012,5,29,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,55829,326,,
2012,5,29,��,�����s,1301,�g�}�g,34400,���@�m,023,34768,353,,
2012,5,29,��,�����s,1301,�g�}�g,34400,�F�@�{,043,32023,328,,
2012,5,29,��,�����s,1301,�~�j�g�}�g,34450,,,51138,535,66.2,100.8
2012,5,29,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,17624,447,,
2012,5,29,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11486,644,,
2012,5,29,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7159,549,,
2012,5,29,��,�����s,1301,�s�[�}��,34500,,,90229,319,66.7,97.9
2012,5,29,��,�����s,1301,�s�[�}��,34500,��@��,008,64346,312,,
2012,5,29,��,�����s,1301,�s�[�}��,34500,���@�m,039,6141,299,,
2012,5,29,��,�����s,1301,�s�[�}��,34500,�{�@��,045,5082,292,,
2012,5,29,��,�����s,1301,�����Ƃ�,34600,,,3764,1029,81.4,89.6
2012,5,29,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1741,933,,
2012,5,29,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1683,1118,,
2012,5,29,��,�����s,1301,�X�C�g�R�[��,34700,,,45306,346,49.6,103.0
2012,5,29,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,26066,352,,
2012,5,29,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,12855,306,,
2012,5,29,��,�����s,1301,���₢�񂰂�,35100,,,12305,733,72.0,94.5
2012,5,29,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4064,873,,
2012,5,29,��,�����s,1301,���₢�񂰂�,35100,������,046,3532,647,,
2012,5,29,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1974,766,,
2012,5,29,��,�����s,1301,���₦��ǂ�,35200,,,9583,729,88.3,90.2
2012,5,29,��,�����s,1301,���₦��ǂ�,35200,���@��,007,4123,665,,
2012,5,29,��,�����s,1301,���₦��ǂ�,35200,��@��,008,1113,742,,
2012,5,29,��,�����s,1301,���₦��ǂ�,35200,���@�R,033,952,1288,,
2012,5,29,��,�����s,1301,�@�@�����A��,35201,,,2302,469,90.7,90.9
2012,5,29,��,�����s,1301,������ǂ�,35300,,,3231,775,95.3,95.4
2012,5,29,��,�����s,1301,������ǂ�,35300,��@�t,012,1346,707,,
2012,5,29,��,�����s,1301,������ǂ�,35300,�ȁ@��,009,1020,774,,
2012,5,29,��,�����s,1301,������ǂ�,35300,��@��,021,168,1050,,
2012,5,29,��,�����s,1301,����܂�,35400,,,22170,485,73.8,101.0
2012,5,29,��,�����s,1301,����܂�,35400,��@�t,012,14794,435,,
2012,5,29,��,�����s,1301,����܂�,35400,��@��,008,5416,561,,
2012,5,29,��,�����s,1301,�����܂�,35500,,,8905,1109,82.6,96.1
2012,5,29,��,�����s,1301,�����܂�,35500,��@�t,012,3911,1090,,
2012,5,29,��,�����s,1301,�����܂�,35500,�Á@��,022,2502,1285,,
2012,5,29,��,�����s,1301,�����܂�,35500,��@��,011,1376,986,,
2012,5,29,��,�����s,1301,���񂵂�,36100,,,37109,213,80.3,108.1
2012,5,29,��,�����s,1301,���񂵂�,36100,��@�t,012,26900,209,,
2012,5,29,��,�����s,1301,���񂵂�,36100,��@��,008,8725,174,,
2012,5,29,��,�����s,1301,�΂ꂢ����,36200,,,373906,99,73.8,102.1
2012,5,29,��,�����s,1301,�΂ꂢ����,36200,���@��,042,155790,91,,
2012,5,29,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,110984,127,,
2012,5,29,��,�����s,1301,�΂ꂢ����,36200,������,046,77328,83,,
2012,5,29,��,�����s,1301,���Ƃ���,36300,,,10534,257,58.1,92.1
2012,5,29,��,�����s,1301,���Ƃ���,36300,��@�t,012,3037,262,,
2012,5,29,��,�����s,1301,���Ƃ���,36300,������,046,2685,444,,
2012,5,29,��,�����s,1301,���Ƃ���,36300,�{�@��,045,849,308,,
2012,5,29,��,�����s,1301,��܂̂���,36500,,,37175,408,51.0,107.9
2012,5,29,��,�����s,1301,��܂̂���,36500,�@�X,002,23605,396,,
2012,5,29,��,�����s,1301,��܂̂���,36500,�k�C��,001,4350,367,,
2012,5,29,��,�����s,1301,��܂̂���,36500,��@��,003,3100,349,,
2012,5,29,��,�����s,1301,���܂˂�,36610,,,493806,103,85.3,100.0
2012,5,29,��,�����s,1301,���܂˂�,36610,���@��,041,247963,97,,
2012,5,29,��,�����s,1301,���܂˂�,36610,���@��,028,105486,113,,
2012,5,29,��,�����s,1301,���܂˂�,36610,�F�@�{,043,52570,108,,
2012,5,29,��,�����s,1301,�@�@�����A��,36620,,,20387,89,98.2,103.5
2012,5,29,��,�����s,1301,�ɂ�ɂ�,36700,,,39100,354,216.5,73.3
2012,5,29,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,23435,259,,
2012,5,29,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9992,674,,
2012,5,29,��,�����s,1301,�@�@�����A��,36701,,,5454,176,64.6,119.7
2012,5,29,��,�����s,1301,���傤��,37200,,,18004,671,81.2,95.7
2012,5,29,��,�����s,1301,���傤��,37200,���@�m,039,7936,800,,
2012,5,29,��,�����s,1301,���傤��,37200,�Á@��,022,3052,1034,,
2012,5,29,��,�����s,1301,���傤��,37200,��@�t,012,439,640,,
2012,5,29,��,�����s,1301,�@�@�����A��,37201,,,5442,224,104.0,116.7
2012,5,29,��,�����s,1301,����������,38100,,,15504,724,80.4,101.4
2012,5,29,��,�����s,1301,����������,38100,��@��,003,5225,566,,
2012,5,29,��,�����s,1301,����������,38100,�H�@�c,005,2174,994,,
2012,5,29,��,�����s,1301,����������,38100,�k�C��,001,1201,800,,
2012,5,29,��,�����s,1301,�@�@�����A��,38101,,,1934,332,94.9,112.2
2012,5,29,��,�����s,1301,�Ȃ߂�,38300,,,9939,236,95.8,94.8
2012,5,29,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2660,287,,
2012,5,29,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1916,211,,
2012,5,29,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1815,260,,
2012,5,29,��,�����s,1301,���̂�����,38400,,,26684,153,98.7,102.7
2012,5,29,��,�����s,1301,���̂�����,38400,���@��,020,12997,166,,
2012,5,29,��,�����s,1301,���̂�����,38400,�V�@��,015,11791,143,,
2012,5,29,��,�����s,1301,���߂�,38500,,,20459,282,77.1,95.6
2012,5,29,��,�����s,1301,���߂�,38500,���@��,020,13809,302,,
2012,5,29,��,�����s,1301,���߂�,38500,�R�@�`,006,1733,213,,
2012,5,29,��,�����s,1301,���߂�,38500,�V�@��,015,1667,322,,
2012,5,29,��,�����s,1301,���̑��̖��,39000,,,147404,613,86.6,87.9
2012,5,29,��,�����s,1301,�A����،v,39100,,,160925,185,86.2,86.9
2012,5,29,��,�����s,1301,���̗A�����,39200,,,43394,230,80.7,73.7
