�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,28,��,���É��s,2301,��ؑ���,30000,,,924851,245,70.6,106.5
2012,3,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,213776,220,,
2012,3,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,100420,139,,
2012,3,28,��,���É��s,2301,��ؑ���,30000,������,046,80102,268,,
2012,3,28,��,���É��s,2301,��ؑ���,30000,���@��,036,73741,205,,
2012,3,28,��,���É��s,2301,��ؑ���,30000,���@��,042,58934,128,,
2012,3,28,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,53290,366,,
2012,3,28,��,���É��s,2301,��ؑ���,30000,���@��,028,46420,213,,
2012,3,28,��,���É��s,2301,��������,30100,,,50942,148,110.7,91.4
2012,3,28,��,���É��s,2301,��������,30100,��@�t,012,27615,151,,
2012,3,28,��,���É��s,2301,��������,30100,���@��,042,15440,134,,
2012,3,28,��,���É��s,2301,����,30200,,,6351,166,78.8,96.0
2012,3,28,��,���É��s,2301,����,30200,��@��,021,6090,162,,
2012,3,28,��,���É��s,2301,�ɂ񂶂�,30300,,,79551,165,99.4,98.2
2012,3,28,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,65850,172,,
2012,3,28,��,���É��s,2301,���ڂ�,30400,,,22548,295,120.3,103.5
2012,3,28,��,���É��s,2301,���ڂ�,30400,��@��,008,14006,223,,
2012,3,28,��,���É��s,2301,���ڂ�,30400,�@�X,002,2971,257,,
2012,3,28,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,2000,279,,
2012,3,28,��,���É��s,2301,�����̂�,30500,,,8645,681,137.8,91.7
2012,3,28,��,���É��s,2301,�����̂�,30500,�F�@�{,043,2748,683,,
2012,3,28,��,���É��s,2301,�����̂�,30500,������,046,2504,664,,
2012,3,28,��,���É��s,2301,�����̂�,30500,���@��,040,1790,746,,
2012,3,28,��,���É��s,2301,��񂱂�,30600,,,1175,354,10.4,89.8
2012,3,28,��,���É��s,2301,��񂱂�,30600,��@��,008,840,365,,
2012,3,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,335,325,,
2012,3,28,��,���É��s,2301,�͂�����,31100,,,65204,105,110.3,92.9
2012,3,28,��,���É��s,2301,�͂�����,31100,���@��,042,41010,104,,
2012,3,28,��,���É��s,2301,�͂�����,31100,�F�@�{,043,12075,65,,
2012,3,28,��,���É��s,2301,���܂�,31500,,,5494,331,98.6,95.7
2012,3,28,��,���É��s,2301,���܂�,31500,��@��,021,2652,340,,
2012,3,28,��,���É��s,2301,���܂�,31500,���@�m,023,1444,324,,
2012,3,28,��,���É��s,2301,���܂�,31500,�Á@��,022,480,375,,
2012,3,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,3007,370,67.8,96.4
2012,3,28,��,���É��s,2301,���񂰂񂳂�,31560,,,5949,279,99.5,104.9
2012,3,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3638,240,,
2012,3,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2187,297,,
2012,3,28,��,���É��s,2301,�L���x�c,31700,,,116650,102,73.8,104.1
2012,3,28,��,���É��s,2301,�L���x�c,31700,���@�m,023,111450,100,,
2012,3,28,��,���É��s,2301,�ق���񂻂�,31800,,,12115,479,104.0,97.2
2012,3,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8905,468,,
2012,3,28,��,���É��s,2301,�ق���񂻂�,31800,���@��,036,1400,488,,
2012,3,28,��,���É��s,2301,�˂�,31900,,,22763,389,69.3,98.7
2012,3,28,��,���É��s,2301,�˂�,31900,���@�m,023,6118,332,,
2012,3,28,��,���É��s,2301,�˂�,31900,�Á@��,022,2610,497,,
2012,3,28,��,���É��s,2301,�˂�,31900,�Q�@�n,010,2268,203,,
2012,3,28,��,���É��s,2301,�ӂ�,32300,,,6297,272,84.8,90.1
2012,3,28,��,���É��s,2301,�ӂ�,32300,���@�m,023,5667,265,,
2012,3,28,��,���É��s,2301,����,32400,,,254,536,135.1,93.4
2012,3,28,��,���É��s,2301,����,32400,��@��,011,136,397,,
2012,3,28,��,���É��s,2301,����,32400,�H�@�c,005,116,697,,
2012,3,28,��,���É��s,2301,�݂�,32500,,,1196,296,54.4,95.8
2012,3,28,��,���É��s,2301,�݂�,32500,���@�m,023,1147,279,,
2012,3,28,��,���É��s,2301,����񂬂�,32600,,,569,527,114.9,103.9
2012,3,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,299,415,,
2012,3,28,��,���É��s,2301,����񂬂�,32600,���@�m,039,116,674,,
2012,3,28,��,���É��s,2301,����񂬂�,32600,��@��,021,45,511,,
2012,3,28,��,���É��s,2301,�ɂ�,32800,,,11192,401,124.6,72.0
2012,3,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,7442,548,,
2012,3,28,��,���É��s,2301,�ɂ�,32800,�k�C��,001,3700,104,,
2012,3,28,��,���É��s,2301,�Z�����[,32900,,,5950,326,89.8,103.5
2012,3,28,��,���É��s,2301,�Z�����[,32900,���@�m,023,2920,311,,
2012,3,28,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2780,358,,
2012,3,28,��,���É��s,2301,�A�X�p���K�X,33100,,,3580,1274,96.0,127.7
2012,3,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,754,1627,,
2012,3,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,718,1667,,
2012,3,28,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,511,1274,,
2012,3,28,��,���É��s,2301,�@�@�����A��,33101,,,839,621,48.5,105.3
2012,3,28,��,���É��s,2301,�J���t�����[,33200,,,1841,197,82.0,110.1
2012,3,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1080,176,,
2012,3,28,��,���É��s,2301,�J���t�����[,33200,���@��,036,672,225,,
2012,3,28,��,���É��s,2301,�u���b�R���[,33300,,,11992,272,84.5,101.9
2012,3,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7557,239,,
2012,3,28,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1920,361,,
2012,3,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,360,394,,
2012,3,28,��,���É��s,2301,�@�@�����A��,33301,,,1486,274,144.0,91.6
2012,3,28,��,���É��s,2301,���^�X,33400,,,57910,246,97.0,90.8
2012,3,28,��,���É��s,2301,���^�X,33400,���@��,028,33000,241,,
2012,3,28,��,���É��s,2301,���^�X,33400,��@��,008,14939,274,,
2012,3,28,��,���É��s,2301,�p�Z��,33600,,,847,389,93.8,90.7
2012,3,28,��,���É��s,2301,�p�Z��,33600,�Á@��,022,487,456,,
2012,3,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,358,281,,
2012,3,28,��,���É��s,2301,���イ��,34100,,,46022,325,96.1,102.5
2012,3,28,��,���É��s,2301,���イ��,34100,���@�m,023,22143,310,,
2012,3,28,��,���É��s,2301,���イ��,34100,�{�@��,045,8546,376,,
2012,3,28,��,���É��s,2301,���イ��,34100,���@�m,039,5958,343,,
2012,3,28,��,���É��s,2301,���ڂ���,34200,,,31570,160,103.3,101.9
2012,3,28,��,���É��s,2301,���ڂ���,34200,���@��,047,2870,586,,
2012,3,28,��,���É��s,2301,���ڂ���,34200,�{�@��,045,520,785,,
2012,3,28,��,���É��s,2301,���ڂ���,34200,���@�m,039,200,480,,
2012,3,28,��,���É��s,2301,�@�@�����A��,34201,,,27980,102,100.5,85.7
2012,3,28,��,���É��s,2301,�Ȃ�,34300,,,15825,387,168.9,105.7
2012,3,28,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8349,399,,
2012,3,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6616,358,,
2012,3,28,��,���É��s,2301,�g�}�g,34400,,,24709,509,57.1,100.6
2012,3,28,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,17445,495,,
2012,3,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,5712,504,,
2012,3,28,��,���É��s,2301,�~�j�g�}�g,34450,,,7945,743,80.6,99.7
2012,3,28,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3699,619,,
2012,3,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2478,689,,
2012,3,28,��,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,1307,1225,,
2012,3,28,��,���É��s,2301,�s�[�}��,34500,,,10282,643,74.1,100.2
2012,3,28,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4408,664,,
2012,3,28,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2170,644,,
2012,3,28,��,���É��s,2301,�s�[�}��,34500,������,046,2056,626,,
2012,3,28,��,���É��s,2301,�����Ƃ�,34600,,,854,1971,98.6,94.4
2012,3,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,851,1971,,
2012,3,28,��,���É��s,2301,���₢�񂰂�,35100,,,1805,827,85.6,111.9
2012,3,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,553,843,,
2012,3,28,��,���É��s,2301,���₢�񂰂�,35100,������,046,552,867,,
2012,3,28,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,340,1074,,
2012,3,28,��,���É��s,2301,���₦��ǂ�,35200,,,3358,1018,88.2,99.1
2012,3,28,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1057,1114,,
2012,3,28,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,838,1205,,
2012,3,28,��,���É��s,2301,���₦��ǂ�,35200,������,046,748,973,,
2012,3,28,��,���É��s,2301,�@�@�����A��,35201,,,480,479,94.9,89.2
2012,3,28,��,���É��s,2301,������ǂ�,35300,,,492,1325,74.8,103.5
2012,3,28,��,���É��s,2301,������ǂ�,35300,������,046,292,1367,,
2012,3,28,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,200,1262,,
2012,3,28,��,���É��s,2301,����܂�,35400,,,2870,593,112.7,110.4
2012,3,28,��,���É��s,2301,����܂�,35400,������,046,2852,593,,
2012,3,28,��,���É��s,2301,�����܂�,35500,,,571,413,64.5,104.0
2012,3,28,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2310,,
2012,3,28,��,���É��s,2301,���񂵂�,36100,,,14900,237,37.6,117.9
2012,3,28,��,���É��s,2301,���񂵂�,36100,������,046,4345,208,,
2012,3,28,��,���É��s,2301,���񂵂�,36100,���@��,036,3365,351,,
2012,3,28,��,���É��s,2301,���񂵂�,36100,��@��,008,3100,165,,
2012,3,28,��,���É��s,2301,�΂ꂢ����,36200,,,77305,176,32.0,107.3
2012,3,28,��,���É��s,2301,�΂ꂢ����,36200,������,046,56570,195,,
2012,3,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,20580,121,,
2012,3,28,��,���É��s,2301,���Ƃ���,36300,,,6540,190,59.4,100.0
2012,3,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2570,201,,
2012,3,28,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2400,158,,
2012,3,28,��,���É��s,2301,���Ƃ���,36300,��@��,021,645,209,,
2012,3,28,��,���É��s,2301,��܂̂���,36500,,,13810,333,111.6,97.1
2012,3,28,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12100,326,,
2012,3,28,��,���É��s,2301,���܂˂�,36610,,,113126,118,59.8,115.7
2012,3,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,63301,106,,
2012,3,28,��,���É��s,2301,���܂˂�,36610,�Á@��,022,33750,150,,
2012,3,28,��,���É��s,2301,�@�@�����A��,36620,,,10900,64,308.5,72.7
2012,3,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,1095,180,66.9,54.9
2012,3,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,31,1541,,
2012,3,28,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,047,9,735,,
2012,3,28,��,���É��s,2301,�@�@�����A��,36701,,,1055,136,79.0,97.8
2012,3,28,��,���É��s,2301,���傤��,37200,,,1998,609,54.4,101.8
2012,3,28,��,���É��s,2301,���傤��,37200,���@�m,039,1340,653,,
2012,3,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,578,,
2012,3,28,��,���É��s,2301,���傤��,37200,���@�m,023,150,554,,
2012,3,28,��,���É��s,2301,�@�@�����A��,37201,,,251,353,54.7,116.1
2012,3,28,��,���É��s,2301,����������,38100,,,5571,728,72.6,101.8
2012,3,28,��,���É��s,2301,����������,38100,���@��,036,1767,750,,
2012,3,28,��,���É��s,2301,����������,38100,�k�C��,001,739,605,,
2012,3,28,��,���É��s,2301,����������,38100,���@��,042,680,592,,
2012,3,28,��,���É��s,2301,�@�@�����A��,38101,,,285,388,38.9,108.4
2012,3,28,��,���É��s,2301,�Ȃ߂�,38300,,,1567,343,61.4,96.1
2012,3,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,818,335,,
2012,3,28,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,448,330,,
2012,3,28,��,���É��s,2301,���̂�����,38400,,,13204,202,36.4,144.3
2012,3,28,��,���É��s,2301,���̂�����,38400,���@��,020,13204,202,,
2012,3,28,��,���É��s,2301,���߂�,38500,,,8658,420,65.5,105.0
2012,3,28,��,���É��s,2301,���߂�,38500,���@��,020,7205,406,,
2012,3,28,��,���É��s,2301,���̑��̖��,39000,,,18759,715,63.5,110.7
2012,3,28,��,���É��s,2301,�A����،v,39100,,,53733,162,99.8,80.6
2012,3,28,��,���É��s,2301,���̗A�����,39200,,,10457,348,62.8,115.2
