�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�k��B�s,4001,�ʎ�����,40000,,,194801,229,122.4,94.6
2011,12,28,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,71501,192,,
2011,12,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,121231,263,104.2,98.1
2011,12,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,71501,192,,
2011,12,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,24830,347,,
2011,12,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14656,303,,
2011,12,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4690,242,,
2011,12,28,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,1737,387,,
2011,12,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,930,1663,,
2011,12,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,760,287,,
2011,12,28,��,�k��B�s,4001,�݂���,40100,,,93863,180,122.9,107.1
2011,12,28,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,69323,180,,
2011,12,28,��,�k��B�s,4001,�݂���,40100,���@��,040,21500,185,,
2011,12,28,��,�k��B�s,4001,���̑��G����,41999,,,5777,247,46.9,91.1
2011,12,28,��,�k��B�s,4001,��񂲌v,42000,,,14293,302,96.4,94.1
2011,12,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,14293,302,,
2011,12,28,��,�k��B�s,4001,�W���i�S���h,42505,,,70,315,1.6,78.4
2011,12,28,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,70,315,,
2011,12,28,��,�k��B�s,4001,����,42515,,,1247,311,29.0,98.1
2011,12,28,��,�k��B�s,4001,����,42515,�@�X,002,1247,311,,
2011,12,28,��,�k��B�s,4001,�ӂ�,42804,,,8926,334,145.9,126.5
2011,12,28,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,8926,334,,
2011,12,28,��,�k��B�s,4001,���̑����,42999,,,4050,231,3164.1,48.4
2011,12,28,��,�k��B�s,4001,���m�Ȃ�,43499,,,330,370,63.8,107.9
2011,12,28,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,260,310,,
2011,12,28,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,40,276,,
2011,12,28,��,�k��B�s,4001,�����v,43500,,,310,280,5.6,81.2
2011,12,28,��,�k��B�s,4001,�����v,43500,���@�Q,038,310,280,,
2011,12,28,��,�k��B�s,4001,�a����,43751,,,310,280,5.6,81.2
2011,12,28,��,�k��B�s,4001,�a����,43751,���@�Q,038,310,280,,
2011,12,28,��,�k��B�s,4001,�Ԃǂ��v,45000,,,104,392,�|,�|
2011,12,28,��,�k��B�s,4001,�Ԃǂ��v,45000,�@�X,002,104,392,,
2011,12,28,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,104,392,�|,�|
2011,12,28,��,�k��B�s,4001,������,46100,,,3436,1930,108.6,106.8
2011,12,28,��,�k��B�s,4001,������,46100,���@��,040,2051,2106,,
2011,12,28,��,�k��B�s,4001,������,46100,���@��,042,930,1663,,
2011,12,28,��,�k��B�s,4001,�������v,47000,,,1637,1034,119.9,101.3
2011,12,28,��,�k��B�s,4001,�������v,47000,�Á@��,022,671,1279,,
2011,12,28,��,�k��B�s,4001,�������v,47000,�F�@�{,043,566,772,,
2011,12,28,��,�k��B�s,4001,�������v,47000,������,046,400,994,,
2011,12,28,��,�k��B�s,4001,����������,47200,,,1357,1039,99.4,101.8
2011,12,28,��,�k��B�s,4001,����������,47200,�Á@��,022,671,1279,,
2011,12,28,��,�k��B�s,4001,����������,47200,�F�@�{,043,566,772,,
2011,12,28,��,�k��B�s,4001,���̑�������,47299,,,280,1011,�|,�|
2011,12,28,��,�k��B�s,4001,������,48100,,,240,371,32.4,74.3
2011,12,28,��,�k��B�s,4001,������,48100,���@�m,039,240,371,,
2011,12,28,��,�k��B�s,4001,�L�E�C�t���c,49300,,,984,494,130.5,87.7
2011,12,28,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,634,392,,
2011,12,28,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,350,680,,
2011,12,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,258,548,526.5,58.8
2011,12,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,73570,173,171.8,100.0
2011,12,28,��,�k��B�s,4001,�o�i�i,50100,,,17453,108,83.7,101.9
2011,12,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,16660,144,804.8,138.5
2011,12,28,��,�k��B�s,4001,������,50400,,,11461,186,516.7,86.9
2011,12,28,��,�k��B�s,4001,�O���v�t���c,50500,,,7104,154,191.1,98.1
2011,12,28,��,�k��B�s,4001,�I�����W,50600,,,8177,192,359.0,86.1
2011,12,28,��,�k��B�s,4001,�A�������Ƃ�,50700,,,5,2310,33.3,97.1
2011,12,28,��,�k��B�s,4001,�A���L�E�C,50800,,,4296,338,142.9,85.4
2011,12,28,��,�k��B�s,4001,�A��������,50850,,,1640,185,585.7,101.6
2011,12,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,6774,278,80.7,109.4
