�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�ʎ�����,40000,,,3900182,297,95.6,87.6
2013,4,26,��,�ʎ�����,40000,�F�@�{,043,762812,308,,
2013,4,26,��,���Y�ʎ�����,40001,,,2422170,364,80.2,95.0
2013,4,26,��,���Y�ʎ�����,40001,�F�@�{,043,762812,308,,
2013,4,26,��,���Y�ʎ�����,40001,�@�X,002,622475,236,,
2013,4,26,��,���Y�ʎ�����,40001,�a�̎R,030,220465,208,,
2013,4,26,��,���Y�ʎ�����,40001,���@�Q,038,143827,261,,
2013,4,26,��,���Y�ʎ�����,40001,�L�@��,034,68822,202,,
2013,4,26,��,���Y�ʎ�����,40001,��@��,008,68098,489,,
2013,4,26,��,���Y�ʎ�����,40001,���@��,040,59227,761,,
2013,4,26,��,�݂���,40100,,,6685,1340,61.3,108.5
2013,4,26,��,�݂���,40100,���@�m,023,1985,2467,,
2013,4,26,��,�݂���,40100,��@��,044,1537,1683,,
2013,4,26,��,�݂���,40100,���@��,036,1390,157,,
2013,4,26,��,�l�[�u��,41201,,,413,184,33.4,89.3
2013,4,26,��,�l�[�u��,41201,���@��,037,200,117,,
2013,4,26,��,�l�[�u��,41201,�F�@�{,043,180,242,,
2013,4,26,��,�ÂȂ݂���,41253,,,166972,121,58.2,90.3
2013,4,26,��,�ÂȂ݂���,41253,������,046,28970,151,,
2013,4,26,��,�ÂȂ݂���,41253,���@�Q,038,23528,128,,
2013,4,26,��,�ÂȂ݂���,41253,�L�@��,034,21628,109,,
2013,4,26,��,���悩��,41301,,,212,72,37.2,49.3
2013,4,26,��,���悩��,41301,���@�Q,038,212,72,,
2013,4,26,��,�͂�����,41321,,,68225,138,63.2,88.5
2013,4,26,��,�͂�����,41321,�a�̎R,030,50175,134,,
2013,4,26,��,�͂�����,41321,�L�@��,034,11320,124,,
2013,4,26,��,���̑��G����,41999,,,472060,274,67.2,100.0
2013,4,26,��,��񂲌v,42000,,,636544,236,89.4,99.2
2013,4,26,��,��񂲌v,42000,�@�X,002,622364,236,,
2013,4,26,��,�W���i�S���h,42505,,,46550,309,102.4,97.5
2013,4,26,��,�W���i�S���h,42505,�@�X,002,46550,309,,
2013,4,26,��,����,42515,,,77945,193,92.3,92.3
2013,4,26,��,����,42515,�@�X,002,77825,193,,
2013,4,26,��,�ӂ�,42804,,,492629,235,87.7,100.0
2013,4,26,��,�ӂ�,42804,�@�X,002,479139,235,,
2013,4,26,��,���̑����,42999,,,19420,246,94.6,87.5
2013,4,26,��,�����v,43500,,,375,308,�|,�|
2013,4,26,��,�����v,43500,��@��,021,375,308,,
2013,4,26,��,�Â���,43700,,,375,308,�|,�|
2013,4,26,��,�Â���,43700,��@��,021,375,308,,
2013,4,26,��,�т�,43900,,,9006,1868,72.8,101.9
2013,4,26,��,�т�,43900,���@��,042,8267,1876,,
2013,4,26,��,����,44100,,,274,3654,148.1,88.6
2013,4,26,��,����,44100,�R�@��,019,274,3654,,
2013,4,26,��,�����Ƃ�,44800,,,1868,6460,105.2,99.9
2013,4,26,��,�����Ƃ�,44800,�R�@�`,006,1421,6372,,
2013,4,26,��,�����Ƃ�,44800,���@��,020,347,6917,,
2013,4,26,��,�Ԃǂ��v,45000,,,2994,2813,84.4,93.4
2013,4,26,��,�Ԃǂ��v,45000,�R�@��,019,2817,2817,,
2013,4,26,��,�f���E�F�A,45202,,,2378,2644,90.6,92.4
2013,4,26,��,�f���E�F�A,45202,�R�@��,019,2201,2635,,
2013,4,26,��,����,45206,,,40,4148,65.6,97.9
2013,4,26,��,����,45206,�R�@��,019,40,4148,,
2013,4,26,��,���̑��Ԃǂ�,45299,,,577,3413,67.1,101.0
2013,4,26,��,����,45700,,,30,830,�|,�|
2013,4,26,��,����,45700,��@�t,012,29,786,,
2013,4,26,��,������,46100,,,250339,917,59.7,103.7
2013,4,26,��,������,46100,�ȁ@��,009,56340,828,,
2013,4,26,��,������,46100,���@��,040,48695,884,,
2013,4,26,��,������,46100,���@��,041,27583,1021,,
2013,4,26,��,�������v,47000,,,190518,583,83.2,97.7
2013,4,26,��,�������v,47000,�F�@�{,043,107739,522,,
2013,4,26,��,�������v,47000,��@��,008,43832,475,,
2013,4,26,��,�������v,47000,�Á@��,022,16948,1199,,
2013,4,26,��,����������,47200,,,30262,1004,71.5,106.1
2013,4,26,��,����������,47200,�Á@��,022,16939,1199,,
2013,4,26,��,����������,47200,�F�@�{,043,5675,704,,
2013,4,26,��,����������,47200,���@�m,039,5326,843,,
2013,4,26,��,�A���f�X,47213,,,71085,488,87.8,94.8
2013,4,26,��,�A���f�X,47213,�F�@�{,043,60975,498,,
2013,4,26,��,���̑�������,47299,,,89172,516,84.2,99.2
2013,4,26,��,������,48100,,,585284,254,125.4,95.1
2013,4,26,��,������,48100,�F�@�{,043,547414,251,,
2013,4,26,��,�L�E�C�t���c,49300,,,6506,296,18.9,91.6
2013,4,26,��,�L�E�C�t���c,49300,���@�Q,038,3536,314,,
2013,4,26,��,�L�E�C�t���c,49300,�_�ސ�,014,996,278,,
2013,4,26,��,�L�E�C�t���c,49300,���@��,040,863,268,,
2013,4,26,��,���̍��Y�ʎ�,49500,,,23875,1407,72.5,120.1
2013,4,26,��,�A���ʎ��v,50000,,,1478007,186,139.9,88.2
2013,4,26,��,�o�i�i,50100,,,755152,150,192.9,83.3
2013,4,26,��,�p�C�i�b�v��,50300,,,137996,162,95.6,103.8
2013,4,26,��,������,50400,,,47803,238,92.7,104.4
2013,4,26,��,�O���v�t���c,50500,,,113651,171,88.2,99.4
2013,4,26,��,�I�����W,50600,,,258660,189,161.4,100.5
2013,4,26,��,�A�������Ƃ�,50700,,,950,2528,�|,�|
2013,4,26,��,�A���L�E�C,50800,,,29102,564,50.8,104.4
2013,4,26,��,�A��������,50850,,,25378,125,61.7,98.4
2013,4,26,��,���̗A���ʎ�,50900,,,109322,352,134.0,95.7
