�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,���l�s,1401,��ؑ���,30000,,,1031720,204,94.1,91.9
2012,6,19,��,���l�s,1401,��ؑ���,30000,��@�t,012,135350,182,,
2012,6,19,��,���l�s,1401,��ؑ���,30000,���@��,020,125275,171,,
2012,6,19,��,���l�s,1401,��ؑ���,30000,��@��,008,101974,196,,
2012,6,19,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,78787,216,,
2012,6,19,��,���l�s,1401,��ؑ���,30000,���@��,042,72657,87,,
2012,6,19,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,57240,131,,
2012,6,19,��,���l�s,1401,��ؑ���,30000,�@�X,002,42398,165,,
2012,6,19,��,���l�s,1401,��������,30100,,,74450,78,119.7,108.3
2012,6,19,��,���l�s,1401,��������,30100,�@�X,002,31445,85,,
2012,6,19,��,���l�s,1401,��������,30100,��@�t,012,21165,52,,
2012,6,19,��,���l�s,1401,��������,30100,�k�C��,001,12184,102,,
2012,6,19,��,���l�s,1401,����,30200,,,10278,119,100.0,99.2
2012,6,19,��,���l�s,1401,����,30200,��@�t,012,4419,124,,
2012,6,19,��,���l�s,1401,����,30200,��@��,011,2789,79,,
2012,6,19,��,���l�s,1401,����,30200,�ȁ@��,009,1577,134,,
2012,6,19,��,���l�s,1401,�ɂ񂶂�,30300,,,48816,150,99.6,99.3
2012,6,19,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,37210,158,,
2012,6,19,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,5170,132,,
2012,6,19,��,���l�s,1401,���ڂ�,30400,,,5820,304,79.9,92.1
2012,6,19,��,���l�s,1401,���ڂ�,30400,�@�X,002,2945,341,,
2012,6,19,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1100,203,,
2012,6,19,��,���l�s,1401,���ڂ�,30400,��@��,011,783,212,,
2012,6,19,��,���l�s,1401,�����̂�,30500,,,3,2415,2.4,1112.9
2012,6,19,��,���l�s,1401,�����̂�,30500,��@��,011,3,2415,,
2012,6,19,��,���l�s,1401,��񂱂�,30600,,,720,1410,105.9,103.9
2012,6,19,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,500,1381,,
2012,6,19,��,���l�s,1401,��񂱂�,30600,���@��,036,160,1339,,
2012,6,19,��,���l�s,1401,�͂�����,31100,,,36462,56,109.1,114.3
2012,6,19,��,���l�s,1401,�͂�����,31100,���@��,020,26262,57,,
2012,6,19,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,9600,52,,
2012,6,19,��,���l�s,1401,���܂�,31500,,,9654,159,100.6,103.9
2012,6,19,��,���l�s,1401,���܂�,31500,��@��,011,4104,168,,
2012,6,19,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1895,143,,
2012,6,19,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1830,148,,
2012,6,19,��,���l�s,1401,���̑��̍ؗ�,31550,,,6055,183,79.0,107.0
2012,6,19,��,���l�s,1401,���񂰂񂳂�,31560,,,5411,155,81.5,105.4
2012,6,19,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4228,154,,
2012,6,19,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,576,100,,
2012,6,19,��,���l�s,1401,�L���x�c,31700,,,109635,61,114.5,119.6
2012,6,19,��,���l�s,1401,�L���x�c,31700,��@��,008,31070,63,,
2012,6,19,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,27755,51,,
2012,6,19,��,���l�s,1401,�L���x�c,31700,��@�t,012,13100,56,,
2012,6,19,��,���l�s,1401,�ق���񂻂�,31800,,,18130,344,72.4,104.2
2012,6,19,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11325,313,,
2012,6,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2299,456,,
2012,6,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1704,298,,
2012,6,19,��,���l�s,1401,�˂�,31900,,,34108,347,96.2,101.5
2012,6,19,��,���l�s,1401,�˂�,31900,��@��,008,18544,330,,
2012,6,19,��,���l�s,1401,�˂�,31900,��@�t,012,8288,323,,
2012,6,19,��,���l�s,1401,�˂�,31900,���@��,041,1203,661,,
2012,6,19,��,���l�s,1401,�ӂ�,32300,,,40,168,70.2,91.3
2012,6,19,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,40,168,,
2012,6,19,��,���l�s,1401,����,32400,,,96,505,96.0,99.4
2012,6,19,��,���l�s,1401,����,32400,�H�@�c,005,52,402,,
2012,6,19,��,���l�s,1401,����,32400,��@��,008,16,715,,
2012,6,19,��,���l�s,1401,����,32400,�ȁ@��,009,16,683,,
2012,6,19,��,���l�s,1401,�݂�,32500,,,1975,221,114.6,104.2
2012,6,19,��,���l�s,1401,�݂�,32500,��@�t,012,909,165,,
2012,6,19,��,���l�s,1401,�݂�,32500,��@��,008,375,182,,
2012,6,19,��,���l�s,1401,�݂�,32500,�Á@��,022,279,302,,
2012,6,19,��,���l�s,1401,����񂬂�,32600,,,589,482,96.1,108.8
2012,6,19,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,248,506,,
2012,6,19,��,���l�s,1401,����񂬂�,32600,��@�t,012,164,481,,
2012,6,19,��,���l�s,1401,����񂬂�,32600,��@��,003,87,282,,
2012,6,19,��,���l�s,1401,�ɂ�,32800,,,5716,230,78.2,106.5
2012,6,19,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3230,236,,
2012,6,19,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1144,216,,
2012,6,19,��,���l�s,1401,�ɂ�,32800,��@��,008,844,191,,
2012,6,19,��,���l�s,1401,�Z�����[,32900,,,12398,237,101.3,100.4
2012,6,19,��,���l�s,1401,�Z�����[,32900,���@��,020,12030,238,,
2012,6,19,��,���l�s,1401,�A�X�p���K�X,33100,,,3926,1018,76.9,90.7
2012,6,19,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1850,1151,,
2012,6,19,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,269,1146,,
2012,6,19,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,251,845,,
2012,6,19,��,���l�s,1401,�@�@�����A��,33101,,,425,299,196.8,80.2
2012,6,19,��,���l�s,1401,�J���t�����[,33200,,,2036,219,132.6,84.9
2012,6,19,��,���l�s,1401,�J���t�����[,33200,���@��,020,1194,270,,
2012,6,19,��,���l�s,1401,�J���t�����[,33200,��@��,008,450,131,,
2012,6,19,��,���l�s,1401,�u���b�R���[,33300,,,14030,350,88.2,105.7
2012,6,19,��,���l�s,1401,�u���b�R���[,33300,���@��,020,6982,432,,
2012,6,19,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1290,449,,
2012,6,19,��,���l�s,1401,�u���b�R���[,33300,��@��,011,552,200,,
2012,6,19,��,���l�s,1401,�@�@�����A��,33301,,,4070,228,117.3,100.4
2012,6,19,��,���l�s,1401,���^�X,33400,,,79789,141,88.6,100.0
2012,6,19,��,���l�s,1401,���^�X,33400,���@��,020,56602,145,,
2012,6,19,��,���l�s,1401,���^�X,33400,�Q�@�n,010,15806,117,,
2012,6,19,��,���l�s,1401,�p�Z��,33600,,,554,769,80.9,104.8
2012,6,19,��,���l�s,1401,�p�Z��,33600,��@��,008,292,748,,
2012,6,19,��,���l�s,1401,�p�Z��,33600,��@�t,012,124,627,,
2012,6,19,��,���l�s,1401,�p�Z��,33600,���@��,020,69,1152,,
2012,6,19,��,���l�s,1401,���イ��,34100,,,43361,231,64.5,99.6
2012,6,19,��,���l�s,1401,���イ��,34100,�Q�@�n,010,7786,227,,
2012,6,19,��,���l�s,1401,���イ��,34100,���@��,007,6838,227,,
2012,6,19,��,���l�s,1401,���イ��,34100,��@��,011,6425,238,,
2012,6,19,��,���l�s,1401,���ڂ���,34200,,,43040,140,140.0,61.7
2012,6,19,��,���l�s,1401,���ڂ���,34200,���@��,042,4200,140,,
2012,6,19,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,1464,297,,
2012,6,19,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,1290,258,,
2012,6,19,��,���l�s,1401,�@�@�����A��,34201,,,33130,111,446.5,62.0
2012,6,19,��,���l�s,1401,�Ȃ�,34300,,,39808,381,72.2,103.0
2012,6,19,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16505,313,,
2012,6,19,��,���l�s,1401,�Ȃ�,34300,���@��,040,6843,412,,
2012,6,19,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5940,539,,
2012,6,19,��,���l�s,1401,�g�}�g,34400,,,54214,311,57.4,105.4
2012,6,19,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,15882,296,,
2012,6,19,��,���l�s,1401,�g�}�g,34400,��@�t,012,10374,289,,
2012,6,19,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7403,344,,
2012,6,19,��,���l�s,1401,�~�j�g�}�g,34450,,,8973,528,51.9,104.6
2012,6,19,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1844,626,,
2012,6,19,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1824,416,,
2012,6,19,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1307,506,,
2012,6,19,��,���l�s,1401,�s�[�}��,34500,,,19557,257,94.8,104.9
2012,6,19,��,���l�s,1401,�s�[�}��,34500,��@��,008,13541,198,,
2012,6,19,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1695,210,,
2012,6,19,��,���l�s,1401,�s�[�}��,34500,��@��,003,948,324,,
2012,6,19,��,���l�s,1401,�����Ƃ�,34600,,,1591,942,126.7,102.3
2012,6,19,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,716,867,,
2012,6,19,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,662,988,,
2012,6,19,��,���l�s,1401,�X�C�g�R�[��,34700,,,24641,278,103.4,107.8
2012,6,19,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,011,7740,272,,
2012,6,19,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,7350,277,,
2012,6,19,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,3280,239,,
2012,6,19,��,���l�s,1401,���₢�񂰂�,35100,,,4550,587,83.2,101.6
2012,6,19,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1602,569,,
2012,6,19,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1546,637,,
2012,6,19,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,444,548,,
2012,6,19,��,���l�s,1401,���₦��ǂ�,35200,,,1868,589,115.3,110.5
2012,6,19,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,772,569,,
2012,6,19,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,85,740,,
2012,6,19,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,77,1580,,
2012,6,19,��,���l�s,1401,�@�@�����A��,35201,,,784,297,134.7,104.9
2012,6,19,��,���l�s,1401,������ǂ�,35300,,,212,324,71.6,120.4
2012,6,19,��,���l�s,1401,������ǂ�,35300,���@��,007,212,324,,
2012,6,19,��,���l�s,1401,����܂�,35400,,,4040,363,49.3,106.1
2012,6,19,��,���l�s,1401,����܂�,35400,�{�@��,004,3592,365,,
2012,6,19,��,���l�s,1401,�����܂�,35500,,,7150,788,50.5,155.4
2012,6,19,��,���l�s,1401,�����܂�,35500,��@��,011,3691,703,,
2012,6,19,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2064,766,,
2012,6,19,��,���l�s,1401,���񂵂�,36100,,,13941,166,100.3,82.6
2012,6,19,��,���l�s,1401,���񂵂�,36100,��@��,008,8389,145,,
2012,6,19,��,���l�s,1401,���񂵂�,36100,��@�t,012,4435,146,,
2012,6,19,��,���l�s,1401,�΂ꂢ����,36200,,,84979,67,136.1,85.9
2012,6,19,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,63068,59,,
2012,6,19,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,7900,45,,
2012,6,19,��,���l�s,1401,���Ƃ���,36300,,,4557,250,128.1,99.6
2012,6,19,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2890,252,,
2012,6,19,��,���l�s,1401,���Ƃ���,36300,������,046,753,409,,
2012,6,19,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,24,376,,
2012,6,19,��,���l�s,1401,��܂̂���,36500,,,9492,394,202.2,97.0
2012,6,19,��,���l�s,1401,��܂̂���,36500,�@�X,002,4919,387,,
2012,6,19,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2500,315,,
2012,6,19,��,���l�s,1401,��܂̂���,36500,��@�t,012,1828,496,,
2012,6,19,��,���l�s,1401,���܂˂�,36610,,,113994,101,95.5,89.4
2012,6,19,��,���l�s,1401,���܂˂�,36610,���@��,041,30980,109,,
2012,6,19,��,���l�s,1401,���܂˂�,36610,���@��,028,28650,104,,
2012,6,19,��,���l�s,1401,���܂˂�,36610,���@��,037,15860,126,,
2012,6,19,��,���l�s,1401,�@�@�����A��,36620,,,6050,74,121.5,102.8
2012,6,19,��,���l�s,1401,�ɂ�ɂ�,36700,,,2468,479,101.0,80.9
2012,6,19,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,587,907,,
2012,6,19,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,410,940,,
2012,6,19,��,���l�s,1401,�@�@�����A��,36701,,,1471,179,120.9,99.4
2012,6,19,��,���l�s,1401,���傤��,37200,,,6792,562,85.4,100.4
2012,6,19,��,���l�s,1401,���傤��,37200,���@�m,039,3986,604,,
2012,6,19,��,���l�s,1401,���傤��,37200,�F�@�{,043,528,617,,
2012,6,19,��,���l�s,1401,���傤��,37200,�a�̎R,030,520,654,,
2012,6,19,��,���l�s,1401,�@�@�����A��,37201,,,1059,194,88.9,108.4
2012,6,19,��,���l�s,1401,����������,38100,,,6326,752,112.4,97.8
2012,6,19,��,���l�s,1401,����������,38100,��@��,003,2193,621,,
2012,6,19,��,���l�s,1401,����������,38100,�H�@�c,005,1359,1011,,
2012,6,19,��,���l�s,1401,����������,38100,�Q�@�n,010,723,743,,
2012,6,19,��,���l�s,1401,�@�@�����A��,38101,,,308,416,124.2,102.2
2012,6,19,��,���l�s,1401,�Ȃ߂�,38300,,,3628,245,105.0,100.4
2012,6,19,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1391,232,,
2012,6,19,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,764,294,,
2012,6,19,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,735,267,,
2012,6,19,��,���l�s,1401,���̂�����,38400,,,8503,155,124.0,99.4
2012,6,19,��,���l�s,1401,���̂�����,38400,���@��,020,8353,156,,
2012,6,19,��,���l�s,1401,���߂�,38500,,,8806,296,122.9,105.7
2012,6,19,��,���l�s,1401,���߂�,38500,���@��,020,7563,303,,
2012,6,19,��,���l�s,1401,���̑��̖��,39000,,,34539,610,86.9,110.3
2012,6,19,��,���l�s,1401,�A����،v,39100,,,76716,138,162.4,87.9
2012,6,19,��,���l�s,1401,���̗A�����,39200,,,29420,156,105.4,104.7
