�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,30,��,�_�ˎs,2801,��ؑ���,30000,,,476531,221,148.4,97.4
2017,3,30,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,91219,137,,
2017,3,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,86126,152,,
2017,3,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,41840,288,,
2017,3,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,40299,243,,
2017,3,30,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,39478,269,,
2017,3,30,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,32200,185,,
2017,3,30,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,29800,194,,
2017,3,30,��,�_�ˎs,2801,��������,30100,,,46155,89,286.0,97.8
2017,3,30,��,�_�ˎs,2801,��������,30100,���@��,042,33482,92,,
2017,3,30,��,�_�ˎs,2801,��������,30100,������,046,9755,70,,
2017,3,30,��,�_�ˎs,2801,����,30200,,,828,159,96.4,103.9
2017,3,30,��,�_�ˎs,2801,����,30200,���@��,036,800,154,,
2017,3,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,14790,169,119.6,121.6
2017,3,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,13790,175,,
2017,3,30,��,�_�ˎs,2801,���ڂ�,30400,,,242,210,235.0,39.3
2017,3,30,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,26,431,,
2017,3,30,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,16,996,,
2017,3,30,��,�_�ˎs,2801,�����̂�,30500,,,890,1148,157.2,106.0
2017,3,30,��,�_�ˎs,2801,�����̂�,30500,���@��,040,328,1135,,
2017,3,30,��,�_�ˎs,2801,�����̂�,30500,���@��,036,224,1310,,
2017,3,30,��,�_�ˎs,2801,�����̂�,30500,�{�@��,045,132,1138,,
2017,3,30,��,�_�ˎs,2801,�����̂�,30500,������,046,64,1617,,
2017,3,30,��,�_�ˎs,2801,��񂱂�,30600,,,1856,600,124.7,94.3
2017,3,30,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1840,598,,
2017,3,30,��,�_�ˎs,2801,�͂�����,31100,,,49170,155,114.7,119.2
2017,3,30,��,�_�ˎs,2801,�͂�����,31100,���@��,042,31395,158,,
2017,3,30,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,10305,171,,
2017,3,30,��,�_�ˎs,2801,�݂���,31300,,,1409,409,56.1,107.9
2017,3,30,��,�_�ˎs,2801,�݂���,31300,���@��,028,1109,425,,
2017,3,30,��,�_�ˎs,2801,�݂���,31300,���@��,040,290,345,,
2017,3,30,��,�_�ˎs,2801,���܂�,31500,,,2902,320,62.2,109.2
2017,3,30,��,�_�ˎs,2801,���܂�,31500,���@��,028,2746,325,,
2017,3,30,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,80,238,36.5,54.5
2017,3,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1458,331,96.4,106.1
2017,3,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,740,377,,
2017,3,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,608,283,,
2017,3,30,��,�_�ˎs,2801,�L���x�c,31700,,,119232,121,175.1,99.2
2017,3,30,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,86710,122,,
2017,3,30,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,10572,124,,
2017,3,30,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4419,428,108.0,99.1
2017,3,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2065,436,,
2017,3,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1161,399,,
2017,3,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,878,428,,
2017,3,30,��,�_�ˎs,2801,�˂�,31900,,,7108,408,85.1,98.8
2017,3,30,��,�_�ˎs,2801,�˂�,31900,���@��,037,1843,396,,
2017,3,30,��,�_�ˎs,2801,�˂�,31900,���@��,031,1832,367,,
2017,3,30,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,600,605,,
2017,3,30,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,565,349,,
2017,3,30,��,�_�ˎs,2801,�˂�,31900,���@�R,033,560,408,,
2017,3,30,��,�_�ˎs,2801,�ӂ�,32300,,,796,335,197.0,102.1
2017,3,30,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,608,317,,
2017,3,30,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,116,413,,
2017,3,30,��,�_�ˎs,2801,����,32400,,,78,726,125.8,106.6
2017,3,30,��,�_�ˎs,2801,����,32400,�ȁ@��,009,40,950,,
2017,3,30,��,�_�ˎs,2801,����,32400,���@�m,023,28,336,,
2017,3,30,��,�_�ˎs,2801,�݂�,32500,,,379,441,88.1,106.5
2017,3,30,��,�_�ˎs,2801,�݂�,32500,��@��,044,120,554,,
2017,3,30,��,�_�ˎs,2801,�݂�,32500,��@��,027,64,371,,
2017,3,30,��,�_�ˎs,2801,�݂�,32500,���@�m,023,63,396,,
2017,3,30,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,173,,
2017,3,30,��,�_�ˎs,2801,����񂬂�,32600,,,505,390,58.2,108.3
2017,3,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,415,408,,
2017,3,30,��,�_�ˎs,2801,�ɂ�,32800,,,983,514,132.3,97.7
2017,3,30,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,650,435,,
2017,3,30,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,230,605,,
2017,3,30,��,�_�ˎs,2801,�Z�����[,32900,,,800,289,92.4,100.7
2017,3,30,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,320,320,,
2017,3,30,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,300,292,,
2017,3,30,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,30,317,,
2017,3,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1770,1633,172.0,103.7
2017,3,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,645,1629,,
2017,3,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,434,1701,,
2017,3,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,378,1858,,
2017,3,30,��,�_�ˎs,2801,�@�@�����A��,33101,,,163,855,114.0,99.5
2017,3,30,��,�_�ˎs,2801,�J���t�����[,33200,,,330,256,80.9,97.0
2017,3,30,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,330,256,,
2017,3,30,��,�_�ˎs,2801,�u���b�R���[,33300,,,11476,344,172.1,101.5
2017,3,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5400,338,,
2017,3,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2562,321,,
2017,3,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,2130,390,,
2017,3,30,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,468,150.0,96.3
2017,3,30,��,�_�ˎs,2801,���^�X,33400,,,49732,175,216.6,87.5
2017,3,30,��,�_�ˎs,2801,���^�X,33400,��@��,008,21810,175,,
2017,3,30,��,�_�ˎs,2801,���^�X,33400,���@��,028,9320,208,,
2017,3,30,��,�_�ˎs,2801,���^�X,33400,���@��,042,8800,108,,
2017,3,30,��,�_�ˎs,2801,�p�Z��,33600,,,152,559,120.6,85.1
2017,3,30,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,108,584,,
2017,3,30,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,36,423,,
2017,3,30,��,�_�ˎs,2801,���イ��,34100,,,19136,266,138.0,102.3
2017,3,30,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,12078,266,,
2017,3,30,��,�_�ˎs,2801,���イ��,34100,���@��,036,5015,263,,
2017,3,30,��,�_�ˎs,2801,���ڂ���,34200,,,6372,237,105.0,110.2
2017,3,30,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,792,451,,
2017,3,30,��,�_�ˎs,2801,�@�@�����A��,34201,,,5580,206,95.7,101.0
2017,3,30,��,�_�ˎs,2801,�Ȃ�,34300,,,6923,339,166.4,100.9
2017,3,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3905,300,,
2017,3,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,1310,403,,
2017,3,30,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1172,364,,
2017,3,30,��,�_�ˎs,2801,�g�}�g,34400,,,21437,317,212.2,101.9
2017,3,30,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,14438,319,,
2017,3,30,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4259,295,,
2017,3,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4527,631,164.3,97.2
2017,3,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3723,595,,
2017,3,30,��,�_�ˎs,2801,�s�[�}��,34500,,,11834,387,340.2,93.7
2017,3,30,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,11033,381,,
2017,3,30,��,�_�ˎs,2801,�����Ƃ�,34600,,,171,1307,83.0,99.6
2017,3,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,105,1541,,
2017,3,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,48,918,,
2017,3,30,��,�_�ˎs,2801,���₢�񂰂�,35100,,,382,838,102.7,107.0
2017,3,30,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,122,1193,,
2017,3,30,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,940,,
2017,3,30,��,�_�ˎs,2801,���₦��ǂ�,35200,,,495,878,155.7,97.1
2017,3,30,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,290,845,,
2017,3,30,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,190,904,,
2017,3,30,��,�_�ˎs,2801,������ǂ�,35300,,,718,977,165.4,99.9
2017,3,30,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,518,970,,
2017,3,30,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,200,993,,
2017,3,30,��,�_�ˎs,2801,����܂�,35400,,,610,605,135.6,101.5
2017,3,30,��,�_�ˎs,2801,����܂�,35400,������,046,610,605,,
2017,3,30,��,�_�ˎs,2801,�����܂�,35500,,,293,513,496.6,102.6
2017,3,30,��,�_�ˎs,2801,���񂵂�,36100,,,24670,238,143.2,100.4
2017,3,30,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,9720,205,,
2017,3,30,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,9390,263,,
2017,3,30,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3660,291,,
2017,3,30,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14420,208,114.4,91.2
2017,3,30,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11770,191,,
2017,3,30,��,�_�ˎs,2801,���Ƃ���,36300,,,1800,176,94.2,110.7
2017,3,30,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1700,176,,
2017,3,30,��,�_�ˎs,2801,��܂̂���,36500,,,5836,470,972.7,93.1
2017,3,30,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3500,476,,
2017,3,30,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,443,,
2017,3,30,��,�_�ˎs,2801,���܂˂�,36610,,,24720,143,73.8,113.5
2017,3,30,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,14530,128,,
2017,3,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,5200,153,,
2017,3,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,4910,179,,
2017,3,30,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,103,5.6,124.1
2017,3,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,251,597,26.8,38.8
2017,3,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,28,2368,,
2017,3,30,��,�_�ˎs,2801,�@�@�����A��,36701,,,223,374,66.0,89.7
2017,3,30,��,�_�ˎs,2801,���傤��,37200,,,554,705,96.5,99.9
2017,3,30,��,�_�ˎs,2801,���傤��,37200,���@�m,039,392,865,,
2017,3,30,��,�_�ˎs,2801,�@�@�����A��,37201,,,162,316,90.0,100.0
2017,3,30,��,�_�ˎs,2801,����������,38100,,,4038,957,139.4,99.1
2017,3,30,��,�_�ˎs,2801,����������,38100,���@��,036,1655,951,,
2017,3,30,��,�_�ˎs,2801,����������,38100,���@��,028,1493,1050,,
2017,3,30,��,�_�ˎs,2801,����������,38100,���@�R,033,735,820,,
2017,3,30,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,626,�|,�|
2017,3,30,��,�_�ˎs,2801,�Ȃ߂�,38300,,,481,479,110.8,101.7
2017,3,30,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,320,489,,
2017,3,30,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,161,459,,
2017,3,30,��,�_�ˎs,2801,���̂�����,38400,,,2272,140,76.8,101.4
2017,3,30,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2272,140,,
2017,3,30,��,�_�ˎs,2801,���߂�,38500,,,2560,310,122.6,97.2
2017,3,30,��,�_�ˎs,2801,���߂�,38500,���@��,020,2151,297,,
2017,3,30,��,�_�ˎs,2801,���̑��̖��,39000,,,4494,873,96.8,104.4
2017,3,30,��,�_�ˎs,2801,�A����،v,39100,,,16445,171,120.1,90.0
2017,3,30,��,�_�ˎs,2801,���̗A�����,39200,,,10168,132,177.2,79.0
