�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,�����s,3701,�ʎ�����,40000,,,33571,352,106.3,94.1
2014,5,31,�y,�����s,3701,�ʎ�����,40000,���@��,037,6559,441,,
2014,5,31,�y,�����s,3701,���Y�ʎ�����,40001,,,22778,389,90.7,96.8
2014,5,31,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,6559,441,,
2014,5,31,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,6140,290,,
2014,5,31,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5839,374,,
2014,5,31,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1482,407,,
2014,5,31,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,1458,441,,
2014,5,31,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,849,411,,
2014,5,31,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,238,834,,
2014,5,31,�y,�����s,3701,�݂���,40100,,,997,862,69.4,104.9
2014,5,31,�y,�����s,3701,�݂���,40100,���@�m,039,865,858,,
2014,5,31,�y,�����s,3701,�ÂȂ݂���,41253,,,1300,124,117.1,144.2
2014,5,31,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,1300,124,,
2014,5,31,�y,�����s,3701,�͂�����,41321,,,1755,236,135.0,119.2
2014,5,31,�y,�����s,3701,�͂�����,41321,���@��,037,1755,236,,
2014,5,31,�y,�����s,3701,���̑��G����,41999,,,1541,304,106.5,100.3
2014,5,31,�y,�����s,3701,��񂲌v,42000,,,1482,407,24.9,110.9
2014,5,31,�y,�����s,3701,��񂲌v,42000,�@�X,002,1482,407,,
2014,5,31,�y,�����s,3701,�ӂ�,42804,,,1482,407,37.7,107.1
2014,5,31,�y,�����s,3701,�ӂ�,42804,�@�X,002,1482,407,,
2014,5,31,�y,�����s,3701,�т�,43900,,,676,749,84.4,99.1
2014,5,31,�y,�����s,3701,�т�,43900,���@��,037,437,820,,
2014,5,31,�y,�����s,3701,�т�,43900,���@�m,039,239,619,,
2014,5,31,�y,�����s,3701,����,44100,,,163,1280,63.9,110.6
2014,5,31,�y,�����s,3701,����,44100,�F�@�{,043,133,1088,,
2014,5,31,�y,�����s,3701,������,44700,,,60,926,19.2,107.9
2014,5,31,�y,�����s,3701,������,44700,���@��,040,60,926,,
2014,5,31,�y,�����s,3701,�����Ƃ�,44800,,,27,3876,90.0,90.1
2014,5,31,�y,�����s,3701,�����Ƃ�,44800,���@��,037,15,2671,,
2014,5,31,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,12,5382,,
2014,5,31,�y,�����s,3701,����,44950,,,1211,179,62.7,61.9
2014,5,31,�y,�����s,3701,����,44950,���@��,036,1180,181,,
2014,5,31,�y,�����s,3701,�Ԃǂ��v,45000,,,263,1692,124.6,102.5
2014,5,31,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,214,1587,,
2014,5,31,�y,�����s,3701,�f���E�F�A,45202,,,242,1633,130.1,110.0
2014,5,31,�y,�����s,3701,�f���E�F�A,45202,���@��,036,214,1587,,
2014,5,31,�y,�����s,3701,����,45206,,,12,2268,171.4,94.9
2014,5,31,�y,�����s,3701,����,45206,���@��,040,12,2268,,
2014,5,31,�y,�����s,3701,���̑��Ԃǂ�,45299,,,9,2496,50.0,81.3
2014,5,31,�y,�����s,3701,������,46100,,,1686,776,121.1,102.6
2014,5,31,�y,�����s,3701,������,46100,���@��,037,1686,776,,
2014,5,31,�y,�����s,3701,�������v,47000,,,3082,401,89.5,102.6
2014,5,31,�y,�����s,3701,�������v,47000,�F�@�{,043,2229,339,,
2014,5,31,�y,�����s,3701,�������v,47000,���@�m,039,615,459,,
2014,5,31,�y,�����s,3701,����������,47200,,,853,563,109.1,102.6
2014,5,31,�y,�����s,3701,����������,47200,���@�m,039,615,459,,
2014,5,31,�y,�����s,3701,����������,47200,�Á@��,022,238,834,,
2014,5,31,�y,�����s,3701,�A���f�X,47213,,,85,332,8.6,99.4
2014,5,31,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,85,332,,
2014,5,31,�y,�����s,3701,���̑�������,47299,,,2144,339,127.8,96.6
2014,5,31,�y,�����s,3701,������,48100,,,7648,234,149.5,104.9
2014,5,31,�y,�����s,3701,������,48100,���@�m,039,3870,235,,
2014,5,31,�y,�����s,3701,������,48100,�F�@�{,043,3778,233,,
2014,5,31,�y,�����s,3701,���̍��Y�ʎ�,49500,,,887,526,235.3,103.7
2014,5,31,�y,�����s,3701,�A���ʎ��v,50000,,,10793,275,166.5,103.4
2014,5,31,�y,�����s,3701,�o�i�i,50100,,,4700,165,116.4,93.2
2014,5,31,�y,�����s,3701,�p�C�i�b�v��,50300,,,500,228,90.9,107.5
2014,5,31,�y,�����s,3701,������,50400,,,1130,385,300.5,81.1
2014,5,31,�y,�����s,3701,�O���v�t���c,50500,,,92,266,84.4,107.3
2014,5,31,�y,�����s,3701,�I�����W,50600,,,2241,336,393.2,102.1
2014,5,31,�y,�����s,3701,�A�������Ƃ�,50700,,,41,1778,55.4,99.7
2014,5,31,�y,�����s,3701,�A���L�E�C,50800,,,1192,432,277.2,73.1
2014,5,31,�y,�����s,3701,�A��������,50850,,,550,131,275.0,72.4
2014,5,31,�y,�����s,3701,���̗A���ʎ�,50900,,,348,577,259.7,98.0
