�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,��ؑ���,30000,,,11672075,217,79.8,105.9
2012,5,3,��,��ؑ���,30000,��@��,008,1421564,157,,
2012,5,3,��,��ؑ���,30000,��@�t,012,1107310,153,,
2012,5,3,��,��ؑ���,30000,���@��,041,1020985,122,,
2012,5,3,��,��ؑ���,30000,���@�m,023,922102,215,,
2012,5,3,��,��ؑ���,30000,������,046,821333,207,,
2012,5,3,��,��ؑ���,30000,�_�ސ�,014,621389,81,,
2012,5,3,��,��ؑ���,30000,���@��,036,587202,146,,
2012,5,3,��,��������,30100,,,941956,90,80.0,105.9
2012,5,3,��,��������,30100,��@�t,012,582443,89,,
2012,5,3,��,��������,30100,��@��,008,103414,97,,
2012,5,3,��,��������,30100,���@�m,023,94070,98,,
2012,5,3,��,����,30200,,,115537,118,105.0,101.7
2012,5,3,��,����,30200,��@�t,012,57862,128,,
2012,5,3,��,����,30200,�k�C��,001,23459,114,,
2012,5,3,��,����,30200,��@��,011,21823,97,,
2012,5,3,��,�ɂ񂶂�,30300,,,801405,129,88.4,100.8
2012,5,3,��,�ɂ񂶂�,30300,���@��,036,568691,130,,
2012,5,3,��,�ɂ񂶂�,30300,���@��,042,66590,137,,
2012,5,3,��,�ɂ񂶂�,30300,�k�C��,001,50710,114,,
2012,5,3,��,���ڂ�,30400,,,93419,280,64.3,96.9
2012,5,3,��,���ڂ�,30400,�@�X,002,46705,280,,
2012,5,3,��,���ڂ�,30400,��@��,008,13980,166,,
2012,5,3,��,���ڂ�,30400,�F�@�{,043,9644,587,,
2012,5,3,��,�����̂�,30500,,,96731,174,75.4,93.5
2012,5,3,��,�����̂�,30500,���@��,040,38431,82,,
2012,5,3,��,�����̂�,30500,�΁@��,017,36613,282,,
2012,5,3,��,�����̂�,30500,��@�t,012,4945,82,,
2012,5,3,��,��񂱂�,30600,,,40556,531,93.0,91.1
2012,5,3,��,��񂱂�,30600,��@��,008,25619,578,,
2012,5,3,��,��񂱂�,30600,���@��,041,7792,451,,
2012,5,3,��,�͂�����,31100,,,745777,50,70.9,100.0
2012,5,3,��,�͂�����,31100,��@��,008,530258,50,,
2012,5,3,��,�͂�����,31100,�{�@��,045,81565,45,,
2012,5,3,��,���܂�,31500,,,68610,203,69.7,102.5
2012,5,3,��,���܂�,31500,��@��,011,17550,194,,
2012,5,3,��,���܂�,31500,���@��,040,9406,191,,
2012,5,3,��,���܂�,31500,��@��,008,8257,141,,
2012,5,3,��,���̑��̍ؗ�,31550,,,60692,221,75.6,96.1
2012,5,3,��,���񂰂񂳂�,31560,,,46695,206,87.5,91.6
2012,5,3,��,���񂰂񂳂�,31560,��@��,008,23659,176,,
2012,5,3,��,���񂰂񂳂�,31560,�Á@��,022,6218,291,,
2012,5,3,��,���񂰂񂳂�,31560,���@�m,023,4751,206,,
2012,5,3,��,�L���x�c,31700,,,1639159,85,72.5,98.8
2012,5,3,��,�L���x�c,31700,�_�ސ�,014,588048,72,,
2012,5,3,��,�L���x�c,31700,���@�m,023,366255,108,,
2012,5,3,��,�L���x�c,31700,��@�t,012,185022,73,,
2012,5,3,��,�ق���񂻂�,31800,,,104231,416,85.9,103.7
2012,5,3,��,�ق���񂻂�,31800,�Q�@�n,010,24954,428,,
2012,5,3,��,�ق���񂻂�,31800,��@��,008,15407,457,,
2012,5,3,��,�ق���񂻂�,31800,��@��,011,14979,389,,
2012,5,3,��,�˂�,31900,,,331130,410,98.9,112.3
2012,5,3,��,�˂�,31900,��@��,011,73962,477,,
2012,5,3,��,�˂�,31900,��@�t,012,73559,372,,
2012,5,3,��,�˂�,31900,��@��,044,27507,414,,
2012,5,3,��,�ӂ�,32300,,,46339,233,82.7,85.3
2012,5,3,��,�ӂ�,32300,���@�m,023,22900,234,,
2012,5,3,��,�ӂ�,32300,�Q�@�n,010,16690,182,,
2012,5,3,��,����,32400,,,14839,401,95.8,89.9
2012,5,3,��,����,32400,�ȁ@��,009,5090,416,,
2012,5,3,��,����,32400,�Q�@�n,010,4076,356,,
2012,5,3,��,����,32400,�k�C��,001,2070,425,,
2012,5,3,��,�݂�,32500,,,20408,311,86.8,88.6
2012,5,3,��,�݂�,32500,���@�m,023,4751,297,,
2012,5,3,��,�݂�,32500,��@�t,012,4513,233,,
2012,5,3,��,�݂�,32500,��@��,008,2642,389,,
2012,5,3,��,����񂬂�,32600,,,8531,574,69.4,119.8
2012,5,3,��,����񂬂�,32600,���@��,040,2340,372,,
2012,5,3,��,����񂬂�,32600,��@�t,012,1965,672,,
2012,5,3,��,����񂬂�,32600,�{�@��,004,1242,642,,
2012,5,3,��,�ɂ�,32800,,,80343,287,96.4,94.4
2012,5,3,��,�ɂ�,32800,���@�m,039,18689,305,,
2012,5,3,��,�ɂ�,32800,�ȁ@��,009,15278,283,,
2012,5,3,��,�ɂ�,32800,��@��,008,11548,218,,
2012,5,3,��,�Z�����[,32900,,,72045,221,75.4,96.5
2012,5,3,��,�Z�����[,32900,�Á@��,022,30200,219,,
2012,5,3,��,�Z�����[,32900,���@��,040,17040,241,,
2012,5,3,��,�Z�����[,32900,��@��,008,9857,232,,
2012,5,3,��,�A�X�p���K�X,33100,,,56702,1249,100.8,97.4
2012,5,3,��,�A�X�p���K�X,33100,�k�C��,001,7466,1420,,
2012,5,3,��,�A�X�p���K�X,33100,���@��,020,6961,1553,,
2012,5,3,��,�A�X�p���K�X,33100,�ȁ@��,009,6928,1413,,
2012,5,3,��,�@�@�����A��,33101,,,14348,703,108.2,106.5
2012,5,3,��,�J���t�����[,33200,,,21024,203,100.3,92.7
2012,5,3,��,�J���t�����[,33200,��@��,008,10013,241,,
2012,5,3,��,�J���t�����[,33200,���@��,036,3737,233,,
2012,5,3,��,�J���t�����[,33200,���@�m,023,3274,151,,
2012,5,3,��,�u���b�R���[,33300,,,173751,324,101.1,89.5
2012,5,3,��,�u���b�R���[,33300,��@��,011,38834,366,,
2012,5,3,��,�u���b�R���[,33300,���@��,037,22738,463,,
2012,5,3,��,�u���b�R���[,33300,���@�m,039,12220,382,,
2012,5,3,��,�@�@�����A��,33301,,,64656,207,180.3,81.5
2012,5,3,��,���^�X,33400,,,733241,172,84.6,100.0
2012,5,3,��,���^�X,33400,��@��,008,267548,177,,
2012,5,3,��,���^�X,33400,���@��,028,180681,180,,
2012,5,3,��,���^�X,33400,���@��,042,91784,85,,
2012,5,3,��,�p�Z��,33600,,,7759,928,89.7,108.0
2012,5,3,��,�p�Z��,33600,��@�t,012,2075,935,,
2012,5,3,��,�p�Z��,33600,��@��,008,1463,799,,
2012,5,3,��,�p�Z��,33600,���@�m,023,1075,989,,
2012,5,3,��,���イ��,34100,,,521436,228,78.8,100.4
2012,5,3,��,���イ��,34100,�{�@��,045,96201,247,,
2012,5,3,��,���イ��,34100,�Q�@�n,010,88083,230,,
2012,5,3,��,���イ��,34100,��@��,011,81679,231,,
2012,5,3,��,���ڂ���,34200,,,258701,235,69.9,96.7
2012,5,3,��,���ڂ���,34200,���@��,047,27242,416,,
2012,5,3,��,���ڂ���,34200,�{�@��,045,9755,424,,
2012,5,3,��,���ڂ���,34200,�F�@�{,043,1454,474,,
2012,5,3,��,�@�@�����A��,34201,,,217585,199,72.9,108.2
2012,5,3,��,�Ȃ�,34300,,,335555,299,79.8,98.4
2012,5,3,��,�Ȃ�,34300,���@�m,039,118276,309,,
2012,5,3,��,�Ȃ�,34300,�F�@�{,043,67591,244,,
2012,5,3,��,�Ȃ�,34300,���@��,040,66147,298,,
2012,5,3,��,�g�}�g,34400,,,502754,437,97.1,100.5
2012,5,3,��,�g�}�g,34400,�F�@�{,043,147825,426,,
2012,5,3,��,�g�}�g,34400,�ȁ@��,009,90817,432,,
2012,5,3,��,�g�}�g,34400,���@�m,023,69908,433,,
2012,5,3,��,�~�j�g�}�g,34450,,,119939,715,94.1,97.5
2012,5,3,��,�~�j�g�}�g,34450,�F�@�{,043,43761,655,,
2012,5,3,��,�~�j�g�}�g,34450,���@�m,023,29148,768,,
2012,5,3,��,�~�j�g�}�g,34450,�{�@��,045,15832,661,,
2012,5,3,��,�s�[�}��,34500,,,227258,443,97.8,99.1
2012,5,3,��,�s�[�}��,34500,��@��,008,69285,430,,
2012,5,3,��,�s�[�}��,34500,�{�@��,045,52287,433,,
2012,5,3,��,�s�[�}��,34500,������,046,39313,391,,
2012,5,3,��,�����Ƃ�,34600,,,8034,1204,68.6,105.7
2012,5,3,��,�����Ƃ�,34600,���@�m,039,7294,1195,,
2012,5,3,��,�X�C�g�R�[��,34700,,,11038,573,86.7,114.4
2012,5,3,��,�X�C�g�R�[��,34700,�{�@��,045,5637,608,,
2012,5,3,��,�X�C�g�R�[��,34700,�F�@�{,043,2742,672,,
2012,5,3,��,�X�C�g�R�[��,34700,���@��,047,2118,351,,
2012,5,3,��,���₢�񂰂�,35100,,,31045,898,107.0,97.5
2012,5,3,��,���₢�񂰂�,35100,������,046,13628,927,,
2012,5,3,��,���₢�񂰂�,35100,���@��,047,8594,767,,
2012,5,3,��,���₢�񂰂�,35100,���@�m,039,3446,688,,
2012,5,3,��,���₦��ǂ�,35200,,,26009,824,85.0,99.9
2012,5,3,��,���₦��ǂ�,35200,���@�m,023,4271,990,,
2012,5,3,��,���₦��ǂ�,35200,�F�@�{,043,3384,769,,
2012,5,3,��,���₦��ǂ�,35200,���@��,036,2801,933,,
2012,5,3,��,�@�@�����A��,35201,,,6468,517,127.2,101.6
2012,5,3,��,������ǂ�,35300,,,13975,752,39.8,102.6
2012,5,3,��,������ǂ�,35300,������,046,11849,754,,
2012,5,3,��,����܂�,35400,,,65858,434,119.3,96.9
2012,5,3,��,����܂�,35400,������,046,33292,403,,
2012,5,3,��,����܂�,35400,���@��,042,17744,446,,
2012,5,3,��,����܂�,35400,���@�Q,038,6588,432,,
2012,5,3,��,�����܂�,35500,,,13670,672,89.4,129.2
2012,5,3,��,�����܂�,35500,���@��,047,2330,1516,,
2012,5,3,��,�����܂�,35500,�Á@��,022,1179,1683,,
2012,5,3,��,�����܂�,35500,��@�t,012,456,1877,,
2012,5,3,��,���񂵂�,36100,,,114510,187,57.3,91.7
2012,5,3,��,���񂵂�,36100,��@�t,012,48260,176,,
2012,5,3,��,���񂵂�,36100,��@��,008,44435,145,,
2012,5,3,��,�΂ꂢ����,36200,,,793098,158,77.1,102.6
2012,5,3,��,�΂ꂢ����,36200,������,046,471375,176,,
2012,5,3,��,�΂ꂢ����,36200,�k�C��,001,181005,96,,
2012,5,3,��,���Ƃ���,36300,,,44343,221,57.0,113.9
2012,5,3,��,���Ƃ���,36300,��@��,011,15185,184,,
2012,5,3,��,���Ƃ���,36300,��@�t,012,10961,224,,
2012,5,3,��,���Ƃ���,36300,�{�@��,045,5337,240,,
2012,5,3,��,��܂̂���,36500,,,188144,375,108.9,98.9
2012,5,3,��,��܂̂���,36500,�k�C��,001,89810,343,,
2012,5,3,��,��܂̂���,36500,�@�X,002,82993,388,,
2012,5,3,��,���܂˂�,36610,,,1367743,102,72.5,99.0
2012,5,3,��,���܂˂�,36610,���@��,041,949167,101,,
2012,5,3,��,���܂˂�,36610,���@�m,023,151135,102,,
2012,5,3,��,�@�@�����A��,36620,,,106954,82,75.9,90.1
2012,5,3,��,�ɂ�ɂ�,36700,,,36138,468,76.2,103.5
2012,5,3,��,�ɂ�ɂ�,36700,�@�X,002,10039,946,,
2012,5,3,��,�ɂ�ɂ�,36700,�a�̎R,030,5429,441,,
2012,5,3,��,�ɂ�ɂ�,36700,���@��,037,1803,860,,
2012,5,3,��,�@�@�����A��,36701,,,18601,174,78.1,114.5
2012,5,3,��,���傤��,37200,,,57691,594,93.5,104.4
2012,5,3,��,���傤��,37200,���@�m,039,28996,696,,
2012,5,3,��,���傤��,37200,�Á@��,022,4924,1087,,
2012,5,3,��,���傤��,37200,�F�@�{,043,4489,567,,
2012,5,3,��,�@�@�����A��,37201,,,14675,210,122.6,95.5
2012,5,3,��,����������,38100,,,61035,703,73.8,97.2
2012,5,3,��,����������,38100,��@��,003,11057,619,,
2012,5,3,��,����������,38100,�k�C��,001,6073,623,,
2012,5,3,��,����������,38100,�H�@�c,005,5522,941,,
2012,5,3,��,�@�@�����A��,38101,,,5734,351,108.2,104.2
2012,5,3,��,�Ȃ߂�,38300,,,26942,295,93.4,101.0
2012,5,3,��,�Ȃ߂�,38300,���@��,020,4889,322,,
2012,5,3,��,�Ȃ߂�,38300,�R�@�`,006,4124,357,,
2012,5,3,��,�Ȃ߂�,38300,��@��,021,3875,244,,
2012,5,3,��,���̂�����,38400,,,100942,196,93.1,99.5
2012,5,3,��,���̂�����,38400,���@��,020,52862,208,,
2012,5,3,��,���̂�����,38400,�V�@��,015,17276,182,,
2012,5,3,��,���̂�����,38400,���@��,040,13749,158,,
2012,5,3,��,���߂�,38500,,,85967,332,94.6,101.5
2012,5,3,��,���߂�,38500,���@��,020,44649,330,,
2012,5,3,��,���߂�,38500,���@��,040,17874,362,,
2012,5,3,��,���߂�,38500,�V�@��,015,10422,337,,
2012,5,3,��,���̑��̖��,39000,,,339450,652,86.4,100.2
2012,5,3,��,�A����،v,39100,,,668452,206,91.3,103.5
2012,5,3,��,���̗A�����,39200,,,219435,229,111.0,92.0
