�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,���s�s,2601,��ؑ���,30000,,,880448,269,91.5,124.0
2017,2,16,��,���s�s,2601,��ؑ���,30000,�k�C��,001,102640,155,,
2017,2,16,��,���s�s,2601,��ؑ���,30000,���@��,042,93343,118,,
2017,2,16,��,���s�s,2601,��ؑ���,30000,������,046,80071,148,,
2017,2,16,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,77068,438,,
2017,2,16,��,���s�s,2601,��ؑ���,30000,���@�m,023,75182,224,,
2017,2,16,��,���s�s,2601,��ؑ���,30000,���@��,036,69028,255,,
2017,2,16,��,���s�s,2601,��ؑ���,30000,���@��,020,42239,311,,
2017,2,16,��,���s�s,2601,��������,30100,,,147717,74,129.7,91.4
2017,2,16,��,���s�s,2601,��������,30100,���@��,042,47160,63,,
2017,2,16,��,���s�s,2601,��������,30100,���@��,036,37145,89,,
2017,2,16,��,���s�s,2601,��������,30100,������,046,35193,59,,
2017,2,16,��,���s�s,2601,����,30200,,,11855,170,108.8,109.7
2017,2,16,��,���s�s,2601,����,30200,���@�s,026,8965,168,,
2017,2,16,��,���s�s,2601,����,30200,���@��,025,2550,163,,
2017,2,16,��,���s�s,2601,�ɂ񂶂�,30300,,,45537,147,79.8,111.4
2017,2,16,��,���s�s,2601,�ɂ񂶂�,30300,������,046,28440,149,,
2017,2,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,5480,147,,
2017,2,16,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,3570,127,,
2017,2,16,��,���s�s,2601,���ڂ�,30400,,,4504,340,59.4,113.0
2017,2,16,��,���s�s,2601,���ڂ�,30400,��@��,008,2290,256,,
2017,2,16,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1060,217,,
2017,2,16,��,���s�s,2601,���ڂ�,30400,������,046,376,651,,
2017,2,16,��,���s�s,2601,�����̂�,30500,,,298,1662,49.1,87.8
2017,2,16,��,���s�s,2601,�����̂�,30500,���@�s,026,78,4305,,
2017,2,16,��,���s�s,2601,�����̂�,30500,������,046,4,3510,,
2017,2,16,��,���s�s,2601,��񂱂�,30600,,,4033,599,119.4,89.8
2017,2,16,��,���s�s,2601,��񂱂�,30600,���@��,036,2410,678,,
2017,2,16,��,���s�s,2601,��񂱂�,30600,���@��,041,1320,437,,
2017,2,16,��,���s�s,2601,�͂�����,31100,,,80831,123,78.4,126.8
2017,2,16,��,���s�s,2601,�͂�����,31100,���@��,042,23400,124,,
2017,2,16,��,���s�s,2601,�͂�����,31100,���@�m,023,15840,148,,
2017,2,16,��,���s�s,2601,�͂�����,31100,���@��,028,15071,116,,
2017,2,16,��,���s�s,2601,�͂�����,31100,���@�R,033,10440,97,,
2017,2,16,��,���s�s,2601,�݂���,31300,,,6361,418,95.8,102.0
2017,2,16,��,���s�s,2601,�݂���,31300,���@��,025,2959,393,,
2017,2,16,��,���s�s,2601,�݂���,31300,��@��,008,1750,334,,
2017,2,16,��,���s�s,2601,�݂���,31300,���@�s,026,1555,564,,
2017,2,16,��,���s�s,2601,���܂�,31500,,,6894,396,129.7,98.0
2017,2,16,��,���s�s,2601,���܂�,31500,���@�s,026,2294,363,,
2017,2,16,��,���s�s,2601,���܂�,31500,��@��,008,2095,365,,
2017,2,16,��,���s�s,2601,���܂�,31500,���@��,025,1350,443,,
2017,2,16,��,���s�s,2601,���̑��̍ؗ�,31550,,,2335,390,497.9,97.7
2017,2,16,��,���s�s,2601,���񂰂񂳂�,31560,,,2532,351,288.4,98.3
2017,2,16,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2240,350,,
2017,2,16,��,���s�s,2601,�L���x�c,31700,,,71290,144,116.7,96.6
2017,2,16,��,���s�s,2601,�L���x�c,31700,���@�m,023,52200,146,,
2017,2,16,��,���s�s,2601,�L���x�c,31700,���@��,025,4855,130,,
2017,2,16,��,���s�s,2601,�ق���񂻂�,31800,,,11157,496,112.0,101.2
2017,2,16,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3282,379,,
2017,2,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,2359,510,,
2017,2,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1836,539,,
2017,2,16,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1817,563,,
2017,2,16,��,���s�s,2601,�˂�,31900,,,19786,638,91.8,99.2
2017,2,16,��,���s�s,2601,�˂�,31900,���@�s,026,7259,762,,
2017,2,16,��,���s�s,2601,�˂�,31900,��@��,044,4407,529,,
2017,2,16,��,���s�s,2601,�˂�,31900,���@��,025,2167,773,,
2017,2,16,��,���s�s,2601,�˂�,31900,���@��,031,1680,531,,
2017,2,16,��,���s�s,2601,�˂�,31900,��@��,008,920,441,,
2017,2,16,��,���s�s,2601,�ӂ�,32300,,,296,505,194.7,74.6
2017,2,16,��,���s�s,2601,�ӂ�,32300,��@��,027,248,477,,
2017,2,16,��,���s�s,2601,����,32400,,,104,901,140.5,87.5
2017,2,16,��,���s�s,2601,����,32400,�ȁ@��,009,104,901,,
2017,2,16,��,���s�s,2601,�݂�,32500,,,816,720,116.2,94.2
2017,2,16,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,721,,
2017,2,16,��,���s�s,2601,�݂�,32500,��@��,044,232,510,,
2017,2,16,��,���s�s,2601,�݂�,32500,��@��,027,133,536,,
2017,2,16,��,���s�s,2601,����񂬂�,32600,,,2242,654,105.1,101.4
2017,2,16,��,���s�s,2601,����񂬂�,32600,���@��,025,1510,628,,
2017,2,16,��,���s�s,2601,����񂬂�,32600,���@�s,026,617,745,,
2017,2,16,��,���s�s,2601,�ɂ�,32800,,,2393,900,113.0,92.1
2017,2,16,��,���s�s,2601,�ɂ�,32800,���@�m,039,1870,909,,
2017,2,16,��,���s�s,2601,�ɂ�,32800,��@��,044,400,826,,
2017,2,16,��,���s�s,2601,�Z�����[,32900,,,1921,220,139.5,94.0
2017,2,16,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1020,247,,
2017,2,16,��,���s�s,2601,�Z�����[,32900,���@��,042,820,190,,
2017,2,16,��,���s�s,2601,�A�X�p���K�X,33100,,,561,1461,220.9,114.7
2017,2,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,106,2487,,
2017,2,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,104,2211,,
2017,2,16,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,25,1615,,
2017,2,16,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,8,1991,,
2017,2,16,��,���s�s,2601,�@�@�����A��,33101,,,317,851,159.3,92.9
2017,2,16,��,���s�s,2601,�J���t�����[,33200,,,1068,244,54.5,129.8
2017,2,16,��,���s�s,2601,�J���t�����[,33200,���@��,036,840,246,,
2017,2,16,��,���s�s,2601,�J���t�����[,33200,���@�s,026,198,237,,
2017,2,16,��,���s�s,2601,�u���b�R���[,33300,,,9090,437,119.3,99.3
2017,2,16,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3786,451,,
2017,2,16,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,1218,491,,
2017,2,16,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1160,452,,
2017,2,16,��,���s�s,2601,�u���b�R���[,33300,������,046,1100,285,,
2017,2,16,��,���s�s,2601,�u���b�R���[,33300,���@��,042,612,479,,
2017,2,16,��,���s�s,2601,�@�@�����A��,33301,,,180,388,153.8,98.0
2017,2,16,��,���s�s,2601,���^�X,33400,,,39926,215,129.5,87.4
2017,2,16,��,���s�s,2601,���^�X,33400,���@��,042,12080,114,,
2017,2,16,��,���s�s,2601,���^�X,33400,���@��,028,9287,253,,
2017,2,16,��,���s�s,2601,���^�X,33400,���@��,036,7805,284,,
2017,2,16,��,���s�s,2601,���^�X,33400,���@��,040,4067,266,,
2017,2,16,��,���s�s,2601,�p�Z��,33600,,,180,843,97.3,99.6
2017,2,16,��,���s�s,2601,�p�Z��,33600,���@��,037,107,854,,
2017,2,16,��,���s�s,2601,�p�Z��,33600,�Á@��,022,58,901,,
2017,2,16,��,���s�s,2601,���イ��,34100,,,34658,332,161.3,99.7
2017,2,16,��,���s�s,2601,���イ��,34100,�{�@��,045,22990,339,,
2017,2,16,��,���s�s,2601,���イ��,34100,���@�m,039,5844,299,,
2017,2,16,��,���s�s,2601,���ڂ���,34200,,,13612,196,91.4,113.3
2017,2,16,��,���s�s,2601,���ڂ���,34200,���@��,047,1850,428,,
2017,2,16,��,���s�s,2601,���ڂ���,34200,�{�@��,045,422,502,,
2017,2,16,��,���s�s,2601,���ڂ���,34200,���@�m,039,80,452,,
2017,2,16,��,���s�s,2601,�@�@�����A��,34201,,,11260,144,84.3,99.3
2017,2,16,��,���s�s,2601,�Ȃ�,34300,,,18279,429,178.7,97.7
2017,2,16,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10275,422,,
2017,2,16,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4007,497,,
2017,2,16,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3260,361,,
2017,2,16,��,���s�s,2601,�g�}�g,34400,,,72438,378,186.9,101.1
2017,2,16,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,53461,379,,
2017,2,16,��,���s�s,2601,�g�}�g,34400,���@��,040,7523,349,,
2017,2,16,��,���s�s,2601,�~�j�g�}�g,34450,,,20268,705,200.2,102.6
2017,2,16,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,15668,670,,
2017,2,16,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1230,608,,
2017,2,16,��,���s�s,2601,�s�[�}��,34500,,,9957,611,127.6,99.8
2017,2,16,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4772,636,,
2017,2,16,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3198,589,,
2017,2,16,��,���s�s,2601,�����Ƃ�,34600,,,1593,1060,195.7,69.0
2017,2,16,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,642,580,,
2017,2,16,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,635,1129,,
2017,2,16,��,���s�s,2601,���₢�񂰂�,35100,,,1751,684,124.5,89.6
2017,2,16,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,361,1050,,
2017,2,16,��,���s�s,2601,���₢�񂰂�,35100,������,046,212,1094,,
2017,2,16,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,78,1267,,
2017,2,16,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,20,1782,,
2017,2,16,��,���s�s,2601,���₦��ǂ�,35200,,,1076,1133,111.3,107.8
2017,2,16,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,463,1087,,
2017,2,16,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,250,1125,,
2017,2,16,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,203,1174,,
2017,2,16,��,���s�s,2601,������ǂ�,35300,,,2118,996,204.8,97.2
2017,2,16,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2094,998,,
2017,2,16,��,���s�s,2601,����܂�,35400,,,972,803,138.9,97.0
2017,2,16,��,���s�s,2601,����܂�,35400,������,046,972,803,,
2017,2,16,��,���s�s,2601,���񂵂�,36100,,,21523,233,85.8,108.4
2017,2,16,��,���s�s,2601,���񂵂�,36100,���@��,036,7260,321,,
2017,2,16,��,���s�s,2601,���񂵂�,36100,��@��,008,5045,150,,
2017,2,16,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4140,191,,
2017,2,16,��,���s�s,2601,���񂵂�,36100,��@��,044,3960,229,,
2017,2,16,��,���s�s,2601,�΂ꂢ����,36200,,,63570,177,97.0,77.0
2017,2,16,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,57540,160,,
2017,2,16,��,���s�s,2601,���Ƃ���,36300,,,6618,300,142.6,92.9
2017,2,16,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4466,253,,
2017,2,16,��,���s�s,2601,���Ƃ���,36300,���@�s,026,627,621,,
2017,2,16,��,���s�s,2601,���Ƃ���,36300,��@��,044,570,243,,
2017,2,16,��,���s�s,2601,��܂̂���,36500,,,9490,563,120.6,114.2
2017,2,16,��,���s�s,2601,��܂̂���,36500,�k�C��,001,5000,584,,
2017,2,16,��,���s�s,2601,��܂̂���,36500,�@�X,002,4330,526,,
2017,2,16,��,���s�s,2601,���܂˂�,36610,,,61385,119,24.1,146.9
2017,2,16,��,���s�s,2601,���܂˂�,36610,�k�C��,001,39770,86,,
2017,2,16,��,���s�s,2601,���܂˂�,36610,�Á@��,022,10470,216,,
2017,2,16,��,���s�s,2601,�@�@�����A��,36620,,,2945,131,165.9,122.4
2017,2,16,��,���s�s,2601,�ɂ�ɂ�,36700,,,1635,1477,164.5,319.0
2017,2,16,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1109,1981,,
2017,2,16,��,���s�s,2601,�@�@�����A��,36701,,,526,414,56.3,110.4
2017,2,16,��,���s�s,2601,���傤��,37200,,,2081,740,73.5,92.7
2017,2,16,��,���s�s,2601,���傤��,37200,���@�m,039,1588,845,,
2017,2,16,��,���s�s,2601,���傤��,37200,�{�@��,045,11,2199,,
2017,2,16,��,���s�s,2601,���傤��,37200,���@�m,023,10,1620,,
2017,2,16,��,���s�s,2601,�@�@�����A��,37201,,,472,333,145.7,94.9
2017,2,16,��,���s�s,2601,����������,38100,,,8001,1043,113.7,95.7
2017,2,16,��,���s�s,2601,����������,38100,���@��,036,3078,1075,,
2017,2,16,��,���s�s,2601,����������,38100,���@��,042,1578,863,,
2017,2,16,��,���s�s,2601,����������,38100,�L�@��,034,863,1309,,
2017,2,16,��,���s�s,2601,����������,38100,���@�R,033,545,1177,,
2017,2,16,��,���s�s,2601,����������,38100,�a�̎R,030,527,910,,
2017,2,16,��,���s�s,2601,�@�@�����A��,38101,,,5,626,20.0,100.0
2017,2,16,��,���s�s,2601,�Ȃ߂�,38300,,,330,450,79.1,100.0
2017,2,16,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,330,450,,
2017,2,16,��,���s�s,2601,���̂�����,38400,,,22567,238,192.2,99.6
2017,2,16,��,���s�s,2601,���̂�����,38400,���@��,020,21943,238,,
2017,2,16,��,���s�s,2601,���߂�,38500,,,18604,391,181.2,95.1
2017,2,16,��,���s�s,2601,���߂�,38500,���@��,020,18254,379,,
2017,2,16,��,���s�s,2601,���̑��̖��,39000,,,14204,1146,109.3,93.9
2017,2,16,��,���s�s,2601,�A����،v,39100,,,20582,244,89.3,97.2
2017,2,16,��,���s�s,2601,���̗A�����,39200,,,4877,471,78.4,101.1
