�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�ʎ�����,40000,,,5113558,441,132.1,101.1
2016,7,28,��,���Y�ʎ�����,40001,,,4140672,474,140.1,98.1
2016,7,28,��,���Y�ʎ�����,40001,�R�@�`,006,976045,281,,
2016,7,28,��,���Y�ʎ�����,40001,���@��,020,431817,473,,
2016,7,28,��,���Y�ʎ�����,40001,�R�@��,019,400821,747,,
2016,7,28,��,���Y�ʎ�����,40001,���@��,007,387496,447,,
2016,7,28,��,���Y�ʎ�����,40001,�@�X,002,328054,438,,
2016,7,28,��,���Y�ʎ�����,40001,�k�C��,001,276459,515,,
2016,7,28,��,���Y�ʎ�����,40001,���@��,041,212785,755,,
2016,7,28,��,�݂���,40100,,,184008,959,160.2,102.2
2016,7,28,��,�݂���,40100,���@��,041,124831,934,,
2016,7,28,��,�݂���,40100,���@�m,023,27459,1053,,
2016,7,28,��,�ÂȂ݂���,41253,,,330,68,145.4,113.3
2016,7,28,��,�ÂȂ݂���,41253,���@��,040,330,68,,
2016,7,28,��,���̑��G����,41999,,,10524,1189,152.9,97.1
2016,7,28,��,��񂲌v,42000,,,278566,426,182.8,97.0
2016,7,28,��,��񂲌v,42000,�@�X,002,273643,428,,
2016,7,28,��,����,42204,,,1810,219,177.5,109.0
2016,7,28,��,����,42204,���@��,007,1810,219,,
2016,7,28,��,�W���i�S���h,42505,,,64630,431,154.2,104.6
2016,7,28,��,�W���i�S���h,42505,�@�X,002,64630,431,,
2016,7,28,��,����,42515,,,12054,365,135.9,91.9
2016,7,28,��,����,42515,�@�X,002,11820,366,,
2016,7,28,��,�ӂ�,42804,,,165108,445,187.0,93.5
2016,7,28,��,�ӂ�,42804,�@�X,002,163898,445,,
2016,7,28,��,���̑����,42999,,,34964,361,284.8,113.9
2016,7,28,��,���{�Ȃ��v,43000,,,260205,470,179.1,95.3
2016,7,28,��,���{�Ȃ��v,43000,���@��,041,86982,495,,
2016,7,28,��,���{�Ȃ��v,43000,���@��,040,80086,461,,
2016,7,28,��,���{�Ȃ��v,43000,���@��,036,35785,425,,
2016,7,28,��,���{�Ȃ��v,43000,�F�@�{,043,21880,436,,
2016,7,28,��,�K��,43203,,,250934,471,185.2,94.6
2016,7,28,��,�K��,43203,���@��,041,86982,495,,
2016,7,28,��,�K��,43203,���@��,040,79671,461,,
2016,7,28,��,�K��,43203,���@��,036,35785,425,,
2016,7,28,��,���̑��Ȃ�,43401,,,9271,426,94.3,102.4
2016,7,28,��,�����v,43500,,,3722,1048,461.8,79.8
2016,7,28,��,�����v,43500,�ށ@��,029,3441,1038,,
2016,7,28,��,�Â���,43700,,,366,1268,254.2,84.8
2016,7,28,��,�Â���,43700,�a�̎R,030,227,1168,,
2016,7,28,��,�Â���,43700,�ށ@��,029,139,1431,,
2016,7,28,��,�a����,43751,,,3357,1023,507.1,80.4
2016,7,28,��,�a����,43751,�ށ@��,029,3302,1021,,
2016,7,28,��,����,44100,,,926139,567,155.6,95.8
2016,7,28,��,����,44100,���@��,007,380922,449,,
2016,7,28,��,����,44100,�R�@��,019,266691,670,,
2016,7,28,��,����,44100,���@��,020,197834,566,,
2016,7,28,��,������,44700,,,113050,545,108.6,99.6
2016,7,28,��,������,44700,�R�@��,019,55530,624,,
2016,7,28,��,������,44700,���@��,020,28382,551,,
2016,7,28,��,������,44700,�R�@�`,006,11978,347,,
2016,7,28,��,�����Ƃ�,44800,,,9816,1746,134.5,114.1
2016,7,28,��,�����Ƃ�,44800,�k�C��,001,9158,1591,,
2016,7,28,��,����,44950,,,204,247,5.0,87.6
2016,7,28,��,����,44950,�k�C��,001,204,247,,
2016,7,28,��,�Ԃǂ��v,45000,,,253480,1132,117.6,96.8
2016,7,28,��,�Ԃǂ��v,45000,�R�@�`,006,83022,661,,
2016,7,28,��,�Ԃǂ��v,45000,�R�@��,019,78564,1093,,
2016,7,28,��,�Ԃǂ��v,45000,���@��,040,28513,1202,,
2016,7,28,��,�Ԃǂ��v,45000,���@��,020,15258,2210,,
2016,7,28,��,�f���E�F�A,45202,,,119496,676,108.7,96.3
2016,7,28,��,�f���E�F�A,45202,�R�@�`,006,82652,660,,
2016,7,28,��,�f���E�F�A,45202,�R�@��,019,27268,720,,
2016,7,28,��,����,45206,,,71688,1191,132.1,96.8
2016,7,28,��,����,45206,�R�@��,019,35922,1114,,
2016,7,28,��,����,45206,���@��,040,20182,1202,,
2016,7,28,��,����,45206,���@��,020,8720,1544,,
2016,7,28,��,���̑��Ԃǂ�,45299,,,62303,1940,121.6,92.1
2016,7,28,��,����,45700,,,1,540,100.0,83.3
2016,7,28,��,����,45700,���@��,013,1,540,,
2016,7,28,��,������,46100,,,5989,2109,152.2,100.4
2016,7,28,��,������,46100,�k�C��,001,2097,2105,,
2016,7,28,��,������,46100,���@��,020,1882,2056,,
2016,7,28,��,������,46100,�@�X,002,700,2180,,
2016,7,28,��,������,46100,��@��,021,456,1946,,
2016,7,28,��,�������v,47000,,,427539,506,119.3,100.0
2016,7,28,��,�������v,47000,�k�C��,001,180863,556,,
2016,7,28,��,�������v,47000,�R�@�`,006,118774,388,,
2016,7,28,��,�������v,47000,�@�X,002,42618,504,,
2016,7,28,��,����������,47200,,,63049,642,109.1,98.5
2016,7,28,��,����������,47200,�Á@��,022,25649,841,,
2016,7,28,��,����������,47200,���@�m,023,9813,524,,
2016,7,28,��,����������,47200,��@��,008,9122,485,,
2016,7,28,��,����������,47200,���@�m,039,6168,536,,
2016,7,28,��,�A���f�X,47213,,,49022,371,125.1,95.9
2016,7,28,��,�A���f�X,47213,�R�@�`,006,48317,370,,
2016,7,28,��,���̑�������,47299,,,315468,500,120.6,101.6
2016,7,28,��,������,48100,,,1597696,207,133.0,100.5
2016,7,28,��,������,48100,�R�@�`,006,759567,218,,
2016,7,28,��,������,48100,�H�@�c,005,199321,238,,
2016,7,28,��,������,48100,���@��,020,185020,203,,
2016,7,28,��,������,48100,�_�ސ�,014,137560,157,,
2016,7,28,��,���̍��Y�ʎ�,49500,,,69416,1159,154.2,83.5
2016,7,28,��,�A���ʎ��v,50000,,,972878,298,106.4,106.0
2016,7,28,��,�o�i�i,50100,,,375675,207,75.1,103.5
2016,7,28,��,�p�C�i�b�v��,50300,,,81146,228,114.6,103.2
2016,7,28,��,������,50400,,,61753,338,135.7,93.1
2016,7,28,��,�O���v�t���c,50500,,,82006,185,153.1,98.4
2016,7,28,��,�I�����W,50600,,,147511,304,221.7,130.5
2016,7,28,��,�A�������Ƃ�,50700,,,524,1075,7.2,123.1
2016,7,28,��,�A���L�E�C,50800,,,159030,499,140.2,92.1
2016,7,28,��,�A��������,50850,,,17341,118,128.2,89.4
2016,7,28,��,���̗A���ʎ�,50900,,,47902,649,112.0,94.1
