�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���l�s,1401,�ʎ�����,40000,,,244010,350,71.2,93.1
2013,5,8,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,75257,282,,
2013,5,8,��,���l�s,1401,���Y�ʎ�����,40001,,,155152,381,48.6,98.7
2013,5,8,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,75257,282,,
2013,5,8,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,45790,249,,
2013,5,8,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,14722,785,,
2013,5,8,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,6365,388,,
2013,5,8,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,3089,955,,
2013,5,8,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,2536,238,,
2013,5,8,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,1826,1251,,
2013,5,8,��,���l�s,1401,�ÂȂ݂���,41253,,,4230,175,36.1,154.9
2013,5,8,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,4230,175,,
2013,5,8,��,���l�s,1401,���̑��G����,41999,,,11156,390,67.2,132.2
2013,5,8,��,���l�s,1401,��񂲌v,42000,,,45790,249,120.7,115.3
2013,5,8,��,���l�s,1401,��񂲌v,42000,�@�X,002,45790,249,,
2013,5,8,��,���l�s,1401,�W���i�S���h,42505,,,2150,244,192.0,76.5
2013,5,8,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2150,244,,
2013,5,8,��,���l�s,1401,����,42515,,,6330,165,115.7,80.1
2013,5,8,��,���l�s,1401,����,42515,�@�X,002,6330,165,,
2013,5,8,��,���l�s,1401,�ӂ�,42804,,,36190,265,123.6,123.3
2013,5,8,��,���l�s,1401,�ӂ�,42804,�@�X,002,36190,265,,
2013,5,8,��,���l�s,1401,���̑����,42999,,,1120,240,53.8,117.6
2013,5,8,��,���l�s,1401,�т�,43900,,,1394,1456,129.6,89.6
2013,5,8,��,���l�s,1401,�т�,43900,���@��,042,910,1586,,
2013,5,8,��,���l�s,1401,�т�,43900,������,046,451,1176,,
2013,5,8,��,���l�s,1401,����,44100,,,6,2625,2.1,93.6
2013,5,8,��,���l�s,1401,����,44100,�R�@��,019,6,2625,,
2013,5,8,��,���l�s,1401,�����Ƃ�,44800,,,247,6117,115.4,122.4
2013,5,8,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,247,6117,,
2013,5,8,��,���l�s,1401,�Ԃǂ��v,45000,,,256,2471,72.9,87.0
2013,5,8,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,160,2527,,
2013,5,8,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,96,2378,,
2013,5,8,��,���l�s,1401,�f���E�F�A,45202,,,246,2486,165.1,102.5
2013,5,8,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,150,2555,,
2013,5,8,��,���l�s,1401,�f���E�F�A,45202,���@��,032,96,2378,,
2013,5,8,��,���l�s,1401,����,45206,,,10,2100,7.6,68.0
2013,5,8,��,���l�s,1401,����,45206,�R�@��,019,10,2100,,
2013,5,8,��,���l�s,1401,������,46100,,,18992,817,31.2,102.8
2013,5,8,��,���l�s,1401,������,46100,�ȁ@��,009,14722,785,,
2013,5,8,��,���l�s,1401,������,46100,�Á@��,022,1565,951,,
2013,5,8,��,���l�s,1401,�������v,47000,,,17653,482,38.4,108.3
2013,5,8,��,���l�s,1401,�������v,47000,�F�@�{,043,12289,447,,
2013,5,8,��,���l�s,1401,�������v,47000,��@��,008,3840,407,,
2013,5,8,��,���l�s,1401,����������,47200,,,1524,960,53.0,122.4
2013,5,8,��,���l�s,1401,����������,47200,�Á@��,022,1524,960,,
2013,5,8,��,���l�s,1401,�A���f�X,47213,,,7835,424,29.3,99.5
2013,5,8,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,7835,424,,
2013,5,8,��,���l�s,1401,���̑�������,47299,,,8294,450,50.8,107.7
2013,5,8,��,���l�s,1401,������,48100,,,54471,234,38.5,100.9
2013,5,8,��,���l�s,1401,������,48100,�F�@�{,043,51549,226,,
2013,5,8,��,���l�s,1401,�L�E�C�t���c,49300,,,54,403,�|,�|
2013,5,8,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,48,381,,
2013,5,8,��,���l�s,1401,���̍��Y�ʎ�,49500,,,903,1871,58.9,120.2
2013,5,8,��,���l�s,1401,�A���ʎ��v,50000,,,88856,295,372.1,125.5
2013,5,8,��,���l�s,1401,�o�i�i,50100,,,10103,168,228.2,122.6
2013,5,8,��,���l�s,1401,�p�C�i�b�v��,50300,,,10382,103,2286.8,18.4
2013,5,8,��,���l�s,1401,������,50400,,,2222,214,28.2,127.4
2013,5,8,��,���l�s,1401,�O���v�t���c,50500,,,13898,169,492.5,103.7
2013,5,8,��,���l�s,1401,�I�����W,50600,,,11667,181,345.2,80.1
2013,5,8,��,���l�s,1401,�A�������Ƃ�,50700,,,451,1551,119.6,86.5
2013,5,8,��,���l�s,1401,�A���L�E�C,50800,,,25658,549,2503.2,120.1
2013,5,8,��,���l�s,1401,�A��������,50850,,,4360,119,357.4,75.3
2013,5,8,��,���l�s,1401,���̗A���ʎ�,50900,,,10117,314,441.6,82.2
