�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,���s,2701,��ؑ���,30000,,,1514063,213,83.8,102.9
2013,6,11,��,���s,2701,��ؑ���,30000,���@��,042,211363,109,,
2013,6,11,��,���s,2701,��ؑ���,30000,���@��,020,167296,135,,
2013,6,11,��,���s,2701,��ؑ���,30000,���@��,028,108806,121,,
2013,6,11,��,���s,2701,��ؑ���,30000,���@�m,023,86057,233,,
2013,6,11,��,���s,2701,��ؑ���,30000,�k�C��,001,72376,213,,
2013,6,11,��,���s,2701,��ؑ���,30000,�F�@�{,043,70672,235,,
2013,6,11,��,���s,2701,��ؑ���,30000,��@��,008,68936,135,,
2013,6,11,��,���s,2701,��������,30100,,,98978,85,73.3,98.8
2013,6,11,��,���s,2701,��������,30100,�@�X,002,46105,82,,
2013,6,11,��,���s,2701,��������,30100,�k�C��,001,37786,86,,
2013,6,11,��,���s,2701,����,30200,,,2163,181,94.1,104.0
2013,6,11,��,���s,2701,����,30200,�@�X,002,1928,188,,
2013,6,11,��,���s,2701,�ɂ񂶂�,30300,,,109196,115,99.3,97.5
2013,6,11,��,���s,2701,�ɂ񂶂�,30300,���@��,042,55490,112,,
2013,6,11,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,19224,121,,
2013,6,11,��,���s,2701,�ɂ񂶂�,30300,�{�@��,045,15400,111,,
2013,6,11,��,���s,2701,���ڂ�,30400,,,13224,209,60.8,116.1
2013,6,11,��,���s,2701,���ڂ�,30400,���@��,036,3875,120,,
2013,6,11,��,���s,2701,���ڂ�,30400,�Q�@�n,010,2450,157,,
2013,6,11,��,���s,2701,���ڂ�,30400,��@��,044,2137,170,,
2013,6,11,��,���s,2701,�����̂�,30500,,,136,279,38.0,125.7
2013,6,11,��,���s,2701,�����̂�,30500,���@�s,026,76,233,,
2013,6,11,��,���s,2701,�����̂�,30500,�R�@��,035,60,338,,
2013,6,11,��,���s,2701,��񂱂�,30600,,,4742,430,99.6,87.9
2013,6,11,��,���s,2701,��񂱂�,30600,���@��,036,4742,430,,
2013,6,11,��,���s,2701,�͂�����,31100,,,86305,64,86.8,103.2
2013,6,11,��,���s,2701,�͂�����,31100,���@��,020,59755,72,,
2013,6,11,��,���s,2701,�͂�����,31100,��@��,008,15210,46,,
2013,6,11,��,���s,2701,���܂�,31500,,,8351,198,56.1,115.8
2013,6,11,��,���s,2701,���܂�,31500,���@��,040,6662,196,,
2013,6,11,��,���s,2701,���܂�,31500,��@��,027,1092,179,,
2013,6,11,��,���s,2701,���̑��̍ؗ�,31550,,,8858,290,108.6,110.7
2013,6,11,��,���s,2701,���񂰂񂳂�,31560,,,5709,182,90.1,106.4
2013,6,11,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3102,142,,
2013,6,11,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2122,246,,
2013,6,11,��,���s,2701,�L���x�c,31700,,,136689,126,99.6,128.6
2013,6,11,��,���s,2701,�L���x�c,31700,���@�m,023,60345,147,,
2013,6,11,��,���s,2701,�L���x�c,31700,��@��,008,30070,127,,
2013,6,11,��,���s,2701,�L���x�c,31700,���@��,028,14088,109,,
2013,6,11,��,���s,2701,�ق���񂻂�,31800,,,21808,555,82.2,107.6
2013,6,11,��,���s,2701,�ق���񂻂�,31800,��@��,021,16274,536,,
2013,6,11,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,2262,636,,
2013,6,11,��,���s,2701,�˂�,31900,,,24089,446,97.7,114.1
2013,6,11,��,���s,2701,�˂�,31900,���@��,031,4392,485,,
2013,6,11,��,���s,2701,�˂�,31900,��@��,044,3272,466,,
2013,6,11,��,���s,2701,�˂�,31900,���@��,036,2483,350,,
2013,6,11,��,���s,2701,�ӂ�,32300,,,230,267,58.1,87.3
2013,6,11,��,���s,2701,�ӂ�,32300,���@��,036,130,284,,
2013,6,11,��,���s,2701,�ӂ�,32300,��@��,027,40,221,,
2013,6,11,��,���s,2701,�ӂ�,32300,���@�Q,038,33,297,,
2013,6,11,��,���s,2701,����,32400,,,134,371,111.7,94.4
2013,6,11,��,���s,2701,����,32400,�H�@�c,005,90,79,,
2013,6,11,��,���s,2701,����,32400,���@�m,023,36,922,,
2013,6,11,��,���s,2701,�݂�,32500,,,2174,458,103.8,96.4
2013,6,11,��,���s,2701,�݂�,32500,�O�@�d,024,662,456,,
2013,6,11,��,���s,2701,�݂�,32500,��@��,044,564,413,,
2013,6,11,��,���s,2701,�݂�,32500,��@��,027,430,522,,
2013,6,11,��,���s,2701,����񂬂�,32600,,,1497,431,104.8,98.0
2013,6,11,��,���s,2701,����񂬂�,32600,��@��,027,579,376,,
2013,6,11,��,���s,2701,����񂬂�,32600,��@��,021,431,438,,
2013,6,11,��,���s,2701,����񂬂�,32600,���@��,040,300,496,,
2013,6,11,��,���s,2701,�ɂ�,32800,,,5880,330,91.5,123.1
2013,6,11,��,���s,2701,�ɂ�,32800,���@�m,039,3770,322,,
2013,6,11,��,���s,2701,�ɂ�,32800,���@�m,023,885,362,,
2013,6,11,��,���s,2701,�ɂ�,32800,��@��,044,850,297,,
2013,6,11,��,���s,2701,�Z�����[,32900,,,6601,283,107.9,101.8
2013,6,11,��,���s,2701,�Z�����[,32900,���@��,020,5790,297,,
2013,6,11,��,���s,2701,�A�X�p���K�X,33100,,,8514,1023,63.0,99.3
2013,6,11,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2401,1048,,
2013,6,11,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2048,1055,,
2013,6,11,��,���s,2701,�A�X�p���K�X,33100,�k�C��,001,870,793,,
2013,6,11,��,���s,2701,�@�@�����A��,33101,,,123,1112,54.9,152.3
2013,6,11,��,���s,2701,�J���t�����[,33200,,,1494,286,113.2,87.7
2013,6,11,��,���s,2701,�J���t�����[,33200,���@��,020,780,309,,
2013,6,11,��,���s,2701,�J���t�����[,33200,���@��,036,642,260,,
2013,6,11,��,���s,2701,�u���b�R���[,33300,,,14350,353,78.2,95.4
2013,6,11,��,���s,2701,�u���b�R���[,33300,���@��,031,4362,339,,
2013,6,11,��,���s,2701,�u���b�R���[,33300,���@��,020,1680,518,,
2013,6,11,��,���s,2701,�u���b�R���[,33300,���@��,037,1380,374,,
2013,6,11,��,���s,2701,�@�@�����A��,33301,,,3635,238,212.6,97.9
2013,6,11,��,���s,2701,���^�X,33400,,,84373,133,71.6,97.8
2013,6,11,��,���s,2701,���^�X,33400,���@��,020,76264,131,,
2013,6,11,��,���s,2701,�p�Z��,33600,,,674,994,93.4,99.0
2013,6,11,��,���s,2701,�p�Z��,33600,���@��,020,385,1034,,
2013,6,11,��,���s,2701,�p�Z��,33600,���@��,037,119,615,,
2013,6,11,��,���s,2701,�p�Z��,33600,�Á@��,022,95,548,,
2013,6,11,��,���s,2701,���イ��,34100,,,93495,292,78.0,88.0
2013,6,11,��,���s,2701,���イ��,34100,�{�@��,045,16525,305,,
2013,6,11,��,���s,2701,���イ��,34100,���@�m,039,15999,335,,
2013,6,11,��,���s,2701,���イ��,34100,���@��,036,10359,341,,
2013,6,11,��,���s,2701,���ڂ���,34200,,,58017,116,86.2,89.9
2013,6,11,��,���s,2701,���ڂ���,34200,������,046,6000,178,,
2013,6,11,��,���s,2701,���ڂ���,34200,�{�@��,045,1424,340,,
2013,6,11,��,���s,2701,���ڂ���,34200,���@��,042,1094,182,,
2013,6,11,��,���s,2701,�@�@�����A��,34201,,,47730,91,99.3,96.8
2013,6,11,��,���s,2701,�Ȃ�,34300,,,45777,271,71.8,100.0
2013,6,11,��,���s,2701,�Ȃ�,34300,���@�m,039,11705,232,,
2013,6,11,��,���s,2701,�Ȃ�,34300,���@��,040,10377,281,,
2013,6,11,��,���s,2701,�Ȃ�,34300,��@��,027,8474,299,,
2013,6,11,��,���s,2701,�g�}�g,34400,,,74385,315,67.3,106.1
2013,6,11,��,���s,2701,�g�}�g,34400,�F�@�{,043,26645,269,,
2013,6,11,��,���s,2701,�g�}�g,34400,���@�m,023,12815,334,,
2013,6,11,��,���s,2701,�g�}�g,34400,���@��,040,8133,307,,
2013,6,11,��,���s,2701,�~�j�g�}�g,34450,,,18964,504,55.7,121.4
2013,6,11,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,6030,405,,
2013,6,11,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3741,822,,
2013,6,11,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,3000,378,,
2013,6,11,��,���s,2701,�s�[�}��,34500,,,21037,312,76.9,134.5
2013,6,11,��,���s,2701,�s�[�}��,34500,��@��,008,5080,273,,
2013,6,11,��,���s,2701,�s�[�}��,34500,�{�@��,045,4274,247,,
2013,6,11,��,���s,2701,�s�[�}��,34500,���@�m,039,3735,251,,
2013,6,11,��,���s,2701,�����Ƃ�,34600,,,4232,760,88.3,110.1
2013,6,11,��,���s,2701,�����Ƃ�,34600,���@�m,039,1709,931,,
2013,6,11,��,���s,2701,�����Ƃ�,34600,��@��,021,644,973,,
2013,6,11,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,627,630,,
2013,6,11,��,���s,2701,�X�C�g�R�[��,34700,,,14579,241,58.2,107.1
2013,6,11,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,8788,238,,
2013,6,11,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,1967,252,,
2013,6,11,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,1473,224,,
2013,6,11,��,���s,2701,���₢�񂰂�,35100,,,3010,851,74.2,105.3
2013,6,11,��,���s,2701,���₢�񂰂�,35100,������,046,1268,709,,
2013,6,11,��,���s,2701,���₢�񂰂�,35100,���@�m,039,746,1000,,
2013,6,11,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,672,912,,
2013,6,11,��,���s,2701,���₦��ǂ�,35200,,,2417,836,79.3,87.8
2013,6,11,��,���s,2701,���₦��ǂ�,35200,���@��,007,1432,706,,
2013,6,11,��,���s,2701,���₦��ǂ�,35200,���@�R,033,383,638,,
2013,6,11,��,���s,2701,���₦��ǂ�,35200,��@��,003,196,975,,
2013,6,11,��,���s,2701,�@�@�����A��,35201,,,140,267,41.2,121.4
2013,6,11,��,���s,2701,������ǂ�,35300,,,1810,662,58.8,89.5
2013,6,11,��,���s,2701,������ǂ�,35300,�a�̎R,030,712,818,,
2013,6,11,��,���s,2701,������ǂ�,35300,���@�R,033,424,656,,
2013,6,11,��,���s,2701,������ǂ�,35300,���@��,007,246,439,,
2013,6,11,��,���s,2701,����܂�,35400,,,4319,425,170.5,95.1
2013,6,11,��,���s,2701,����܂�,35400,���@�R,033,2196,352,,
2013,6,11,��,���s,2701,����܂�,35400,�V�@��,015,1780,529,,
2013,6,11,��,���s,2701,�����܂�,35500,,,6220,903,132.5,101.6
2013,6,11,��,���s,2701,�����܂�,35500,���@��,036,3036,843,,
2013,6,11,��,���s,2701,�����܂�,35500,��@��,021,2475,958,,
2013,6,11,��,���s,2701,���񂵂�,36100,,,27234,214,123.8,89.9
2013,6,11,��,���s,2701,���񂵂�,36100,��@��,008,13355,103,,
2013,6,11,��,���s,2701,���񂵂�,36100,�{�@��,045,7981,351,,
2013,6,11,��,���s,2701,���񂵂�,36100,��@�t,012,3180,224,,
2013,6,11,��,���s,2701,�΂ꂢ����,36200,,,186800,92,85.9,102.2
2013,6,11,��,���s,2701,�΂ꂢ����,36200,���@��,042,148430,92,,
2013,6,11,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,22000,76,,
2013,6,11,��,���s,2701,���Ƃ���,36300,,,3228,400,136.5,97.1
2013,6,11,��,���s,2701,���Ƃ���,36300,������,046,1582,421,,
2013,6,11,��,���s,2701,���Ƃ���,36300,���@�Q,038,820,403,,
2013,6,11,��,���s,2701,���Ƃ���,36300,���@��,047,336,660,,
2013,6,11,��,���s,2701,��܂̂���,36500,,,22510,293,93.7,98.0
2013,6,11,��,���s,2701,��܂̂���,36500,�k�C��,001,21750,285,,
2013,6,11,��,���s,2701,���܂˂�,36610,,,153640,92,79.0,108.2
2013,6,11,��,���s,2701,���܂˂�,36610,���@��,028,80060,102,,
2013,6,11,��,���s,2701,���܂˂�,36610,���@��,041,58120,80,,
2013,6,11,��,���s,2701,�@�@�����A��,36620,,,2475,101,73.4,93.5
2013,6,11,��,���s,2701,�ɂ�ɂ�,36700,,,1474,719,47.8,83.6
2013,6,11,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,623,1221,,
2013,6,11,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,90,556,,
2013,6,11,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,20,1523,,
2013,6,11,��,���s,2701,�@�@�����A��,36701,,,739,289,73.0,108.6
2013,6,11,��,���s,2701,���傤��,37200,,,16779,548,111.6,94.6
2013,6,11,��,���s,2701,���傤��,37200,�a�̎R,030,10416,632,,
2013,6,11,��,���s,2701,���傤��,37200,���@�m,039,4337,473,,
2013,6,11,��,���s,2701,�@�@�����A��,37201,,,1852,224,295.4,88.9
2013,6,11,��,���s,2701,����������,38100,,,7019,724,101.5,105.5
2013,6,11,��,���s,2701,����������,38100,���@��,036,4461,735,,
2013,6,11,��,���s,2701,����������,38100,���@��,032,475,1018,,
2013,6,11,��,���s,2701,����������,38100,���@��,042,426,719,,
2013,6,11,��,���s,2701,�@�@�����A��,38101,,,178,612,89.0,99.8
2013,6,11,��,���s,2701,�Ȃ߂�,38300,,,1772,281,148.8,94.3
2013,6,11,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1415,287,,
2013,6,11,��,���s,2701,�Ȃ߂�,38300,���@��,020,252,238,,
2013,6,11,��,���s,2701,���̂�����,38400,,,11682,148,134.2,97.4
2013,6,11,��,���s,2701,���̂�����,38400,���@��,020,11429,148,,
2013,6,11,��,���s,2701,���߂�,38500,,,9365,306,165.8,104.1
2013,6,11,��,���s,2701,���߂�,38500,���@��,020,4294,285,,
2013,6,11,��,���s,2701,���߂�,38500,���@��,037,3672,332,,
2013,6,11,��,���s,2701,���̑��̖��,39000,,,78145,533,102.8,101.1
2013,6,11,��,���s,2701,�A����،v,39100,,,65034,147,98.3,97.4
2013,6,11,��,���s,2701,���̗A�����,39200,,,8162,390,76.9,107.1
