�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,�����s,3701,��ؑ���,30000,,,269077,183,137.3,102.8
2012,10,25,��,�����s,3701,��ؑ���,30000,�k�C��,001,108057,98,,
2012,10,25,��,�����s,3701,��ؑ���,30000,���@��,020,37605,186,,
2012,10,25,��,�����s,3701,��ؑ���,30000,���@��,037,30570,361,,
2012,10,25,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,27601,68,,
2012,10,25,��,�����s,3701,��ؑ���,30000,���@��,036,16295,241,,
2012,10,25,��,�����s,3701,��ؑ���,30000,���@�m,039,7684,392,,
2012,10,25,��,�����s,3701,��ؑ���,30000,��@��,008,6667,203,,
2012,10,25,��,�����s,3701,��������,30100,,,21557,94,77.7,102.2
2012,10,25,��,�����s,3701,��������,30100,�k�C��,001,8400,101,,
2012,10,25,��,�����s,3701,��������,30100,�@�X,002,4110,87,,
2012,10,25,��,�����s,3701,��������,30100,���@�Q,038,2040,84,,
2012,10,25,��,�����s,3701,����,30200,,,752,207,130.6,109.5
2012,10,25,��,�����s,3701,����,30200,���@��,037,642,206,,
2012,10,25,��,�����s,3701,�ɂ񂶂�,30300,,,9508,114,89.4,117.5
2012,10,25,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,8840,111,,
2012,10,25,��,�����s,3701,���ڂ�,30400,,,5586,168,306.9,89.4
2012,10,25,��,�����s,3701,���ڂ�,30400,�k�C��,001,4868,181,,
2012,10,25,��,�����s,3701,�����̂�,30500,,,16,932,36.4,121.4
2012,10,25,��,�����s,3701,�����̂�,30500,���@�m,039,16,932,,
2012,10,25,��,�����s,3701,��񂱂�,30600,,,1397,358,103.4,88.8
2012,10,25,��,�����s,3701,��񂱂�,30600,���@��,036,1307,359,,
2012,10,25,��,�����s,3701,�͂�����,31100,,,22830,76,140.8,96.2
2012,10,25,��,�����s,3701,�͂�����,31100,���@��,020,21330,75,,
2012,10,25,��,�����s,3701,���܂�,31500,,,1463,455,132.0,109.9
2012,10,25,��,�����s,3701,���܂�,31500,���@��,037,997,488,,
2012,10,25,��,�����s,3701,���܂�,31500,���@��,036,318,344,,
2012,10,25,��,�����s,3701,���̑��̍ؗ�,31550,,,1574,391,87.9,95.8
2012,10,25,��,�����s,3701,���񂰂񂳂�,31560,,,704,376,95.4,101.1
2012,10,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,535,428,,
2012,10,25,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,90,245,,
2012,10,25,��,�����s,3701,�L���x�c,31700,,,40810,60,244.3,67.4
2012,10,25,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,24200,58,,
2012,10,25,��,�����s,3701,�L���x�c,31700,���@��,036,7540,64,,
2012,10,25,��,�����s,3701,�L���x�c,31700,���@��,037,5640,62,,
2012,10,25,��,�����s,3701,�ق���񂻂�,31800,,,1440,649,58.5,114.1
2012,10,25,��,�����s,3701,�ق���񂻂�,31800,���@��,037,872,676,,
2012,10,25,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,250,572,,
2012,10,25,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,138,499,,
2012,10,25,��,�����s,3701,�˂�,31900,,,7355,397,133.2,95.0
2012,10,25,��,�����s,3701,�˂�,31900,�k�C��,001,2075,289,,
2012,10,25,��,�����s,3701,�˂�,31900,���@��,031,2055,356,,
2012,10,25,��,�����s,3701,�˂�,31900,���@��,037,1081,504,,
2012,10,25,��,�����s,3701,�ӂ�,32300,,,40,347,�|,�|
2012,10,25,��,�����s,3701,�ӂ�,32300,���@�m,023,40,347,,
2012,10,25,��,�����s,3701,����,32400,,,1,693,�|,�|
2012,10,25,��,�����s,3701,����,32400,���@�m,023,1,693,,
2012,10,25,��,�����s,3701,�݂�,32500,,,125,501,51.7,132.2
2012,10,25,��,�����s,3701,�݂�,32500,���@�m,039,121,513,,
2012,10,25,��,�����s,3701,����񂬂�,32600,,,386,807,150.8,97.3
2012,10,25,��,�����s,3701,����񂬂�,32600,���@��,037,386,807,,
2012,10,25,��,�����s,3701,�ɂ�,32800,,,815,549,100.0,99.1
2012,10,25,��,�����s,3701,�ɂ�,32800,���@�m,039,815,549,,
2012,10,25,��,�����s,3701,�Z�����[,32900,,,550,268,157.1,95.0
2012,10,25,��,�����s,3701,�Z�����[,32900,���@��,020,550,268,,
2012,10,25,��,�����s,3701,�A�X�p���K�X,33100,,,431,1075,167.1,110.3
2012,10,25,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,92,1058,,
2012,10,25,��,�����s,3701,�@�@�����A��,33101,,,339,1079,165.4,113.0
2012,10,25,��,�����s,3701,�J���t�����[,33200,,,505,136,117.4,95.8
2012,10,25,��,�����s,3701,�J���t�����[,33200,���@��,037,265,150,,
2012,10,25,��,�����s,3701,�J���t�����[,33200,���@��,036,240,121,,
2012,10,25,��,�����s,3701,�u���b�R���[,33300,,,5037,361,232.4,107.8
2012,10,25,��,�����s,3701,�u���b�R���[,33300,���@��,037,1860,427,,
2012,10,25,��,�����s,3701,�u���b�R���[,33300,���@��,036,612,345,,
2012,10,25,��,�����s,3701,�u���b�R���[,33300,��@��,011,120,349,,
2012,10,25,��,�����s,3701,�@�@�����A��,33301,,,2361,325,155.2,108.7
2012,10,25,��,�����s,3701,���^�X,33400,,,9281,204,123.3,110.3
2012,10,25,��,�����s,3701,���^�X,33400,��@��,008,6400,196,,
2012,10,25,��,�����s,3701,���^�X,33400,���@��,037,1127,292,,
2012,10,25,��,�����s,3701,�p�Z��,33600,,,69,1848,135.3,94.3
2012,10,25,��,�����s,3701,�p�Z��,33600,���@��,020,40,1916,,
2012,10,25,��,�����s,3701,�p�Z��,33600,�k�C��,001,19,1647,,
2012,10,25,��,�����s,3701,���イ��,34100,,,6744,310,135.1,81.8
2012,10,25,��,�����s,3701,���イ��,34100,���@��,037,5274,313,,
2012,10,25,��,�����s,3701,���イ��,34100,�R�@�`,006,810,302,,
2012,10,25,��,�����s,3701,���ڂ���,34200,,,14867,48,******,44.9
2012,10,25,��,�����s,3701,���ڂ���,34200,�k�C��,001,14600,47,,
2012,10,25,��,�����s,3701,�Ȃ�,34300,,,5123,159,128.6,94.6
2012,10,25,��,�����s,3701,�Ȃ�,34300,���@��,037,2736,127,,
2012,10,25,��,�����s,3701,�Ȃ�,34300,���@�m,039,1762,233,,
2012,10,25,��,�����s,3701,�g�}�g,34400,,,4278,810,75.9,108.1
2012,10,25,��,�����s,3701,�g�}�g,34400,���@��,037,1857,841,,
2012,10,25,��,�����s,3701,�g�}�g,34400,���@�Q,038,708,842,,
2012,10,25,��,�����s,3701,�g�}�g,34400,���@��,036,604,843,,
2012,10,25,��,�����s,3701,�~�j�g�}�g,34450,,,650,1386,171.1,107.0
2012,10,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,268,1341,,
2012,10,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,185,1489,,
2012,10,25,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,167,1290,,
2012,10,25,��,�����s,3701,�s�[�}��,34500,,,3675,291,149.0,101.0
2012,10,25,��,�����s,3701,�s�[�}��,34500,���@�m,039,1386,182,,
2012,10,25,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,324,87,,
2012,10,25,��,�����s,3701,�s�[�}��,34500,�{�@��,045,148,231,,
2012,10,25,��,�����s,3701,�����Ƃ�,34600,,,117,1125,128.6,122.5
2012,10,25,��,�����s,3701,�����Ƃ�,34600,���@�m,039,113,1094,,
2012,10,25,��,�����s,3701,�X�C�g�R�[��,34700,,,10,170,�|,�|
2012,10,25,��,�����s,3701,���₢�񂰂�,35100,,,241,677,95.3,118.8
2012,10,25,��,�����s,3701,���₢�񂰂�,35100,���@��,037,157,651,,
2012,10,25,��,�����s,3701,���₢�񂰂�,35100,������,046,60,728,,
2012,10,25,��,�����s,3701,���₦��ǂ�,35200,,,33,1469,55.0,171.2
2012,10,25,��,�����s,3701,���₦��ǂ�,35200,���@��,036,21,1384,,
2012,10,25,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,10,1575,,
2012,10,25,��,�����s,3701,�����܂�,35500,,,64,578,1066.7,84.6
2012,10,25,��,�����s,3701,�����܂�,35500,���@�R,033,28,660,,
2012,10,25,��,�����s,3701,�����܂�,35500,���@��,037,20,546,,
2012,10,25,��,�����s,3701,�����܂�,35500,���@��,036,16,473,,
2012,10,25,��,�����s,3701,���񂵂�,36100,,,4850,154,121.7,99.4
2012,10,25,��,�����s,3701,���񂵂�,36100,���@��,036,4005,161,,
2012,10,25,��,�����s,3701,�΂ꂢ����,36200,,,28390,81,109.8,111.0
2012,10,25,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,28390,81,,
2012,10,25,��,�����s,3701,���Ƃ���,36300,,,2359,221,96.2,110.5
2012,10,25,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1210,104,,
2012,10,25,��,�����s,3701,���Ƃ���,36300,������,046,702,311,,
2012,10,25,��,�����s,3701,��܂̂���,36500,,,5100,429,2361.1,98.4
2012,10,25,��,�����s,3701,��܂̂���,36500,�k�C��,001,5100,429,,
2012,10,25,��,�����s,3701,���܂˂�,36610,,,36695,56,100.4,96.6
2012,10,25,��,�����s,3701,���܂˂�,36610,�k�C��,001,35600,55,,
2012,10,25,��,�����s,3701,�@�@�����A��,36620,,,1095,100,625.7,57.8
2012,10,25,��,�����s,3701,�ɂ�ɂ�,36700,,,1366,260,722.8,67.9
2012,10,25,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,684,248,,
2012,10,25,��,�����s,3701,�@�@�����A��,36701,,,682,272,2351.7,111.9
2012,10,25,��,�����s,3701,���傤��,37200,,,280,421,39.4,85.2
2012,10,25,��,�����s,3701,���傤��,37200,���@�m,039,142,526,,
2012,10,25,��,�����s,3701,�@�@�����A��,37201,,,138,313,88.5,98.1
2012,10,25,��,�����s,3701,����������,38100,,,1568,1033,314.2,98.9
2012,10,25,��,�����s,3701,����������,38100,���@��,037,853,1043,,
2012,10,25,��,�����s,3701,����������,38100,���@��,036,331,1072,,
2012,10,25,��,�����s,3701,����������,38100,���@�Q,038,304,984,,
2012,10,25,��,�����s,3701,�@�@�����A��,38101,,,10,483,�|,�|
2012,10,25,��,�����s,3701,�Ȃ߂�,38300,,,613,487,214.3,103.4
2012,10,25,��,�����s,3701,�Ȃ߂�,38300,���@��,020,510,414,,
2012,10,25,��,�����s,3701,���̂�����,38400,,,10095,337,319.5,94.4
2012,10,25,��,�����s,3701,���̂�����,38400,���@��,020,9045,328,,
2012,10,25,��,�����s,3701,���߂�,38500,,,4577,430,147.7,107.0
2012,10,25,��,�����s,3701,���߂�,38500,���@��,020,2637,425,,
2012,10,25,��,�����s,3701,���߂�,38500,���@�m,039,1308,336,,
2012,10,25,��,�����s,3701,���̑��̖��,39000,,,5151,880,231.7,99.7
2012,10,25,��,�����s,3701,�A����،v,39100,,,8223,451,208.2,105.6
2012,10,25,��,�����s,3701,���̗A�����,39200,,,3599,620,197.1,122.3
