�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,26,��,���ꌧ,4701,�ʎ�����,40000,,,38619,387,82.6,86.8
2015,6,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21766,475,92.5,74.9
2015,6,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,12779,113,,
2015,6,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4295,1505,,
2015,6,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1840,484,,
2015,6,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,710,407,,
2015,6,26,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,646,315,,
2015,6,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�Q�@�n,010,530,242,,
2015,6,26,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,384,937,,
2015,6,26,��,���ꌧ,4701,�݂���,40100,,,40,1183,26.8,108.3
2015,6,26,��,���ꌧ,4701,�݂���,40100,���@��,040,40,1183,,
2015,6,26,��,���ꌧ,4701,��񂲌v,42000,,,1840,484,41.6,99.6
2015,6,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1840,484,,
2015,6,26,��,���ꌧ,4701,�W���i�S���h,42505,,,1030,481,332.3,103.9
2015,6,26,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1030,481,,
2015,6,26,��,���ꌧ,4701,�ӂ�,42804,,,680,503,18.9,100.6
2015,6,26,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,680,503,,
2015,6,26,��,���ꌧ,4701,���̑����,42999,,,130,410,�|,�|
2015,6,26,��,���ꌧ,4701,����,44100,,,318,824,�|,�|
2015,6,26,��,���ꌧ,4701,����,44100,�a�̎R,030,160,693,,
2015,6,26,��,���ꌧ,4701,����,44100,�R�@��,019,158,958,,
2015,6,26,��,���ꌧ,4701,������,44700,,,726,376,177.9,86.2
2015,6,26,��,���ꌧ,4701,������,44700,������,046,646,315,,
2015,6,26,��,���ꌧ,4701,�����Ƃ�,44800,,,80,1879,63.0,99.7
2015,6,26,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,80,1879,,
2015,6,26,��,���ꌧ,4701,����,44950,,,1918,169,138.0,111.9
2015,6,26,��,���ꌧ,4701,����,44950,�F�@�{,043,838,22,,
2015,6,26,��,���ꌧ,4701,����,44950,�a�̎R,030,550,324,,
2015,6,26,��,���ꌧ,4701,����,44950,�Q�@�n,010,530,242,,
2015,6,26,��,���ꌧ,4701,�Ԃǂ��v,45000,,,438,1010,109.5,105.9
2015,6,26,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,384,937,,
2015,6,26,��,���ꌧ,4701,�f���E�F�A,45202,,,384,937,97.0,98.5
2015,6,26,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,384,937,,
2015,6,26,��,���ꌧ,4701,����,45206,,,54,1530,1350.0,116.6
2015,6,26,��,���ꌧ,4701,����,45206,���@��,040,54,1530,,
2015,6,26,��,���ꌧ,4701,�������v,47000,,,170,400,10.4,95.0
2015,6,26,��,���ꌧ,4701,�������v,47000,��@��,008,170,400,,
2015,6,26,��,���ꌧ,4701,���̑�������,47299,,,170,400,11.4,95.0
2015,6,26,��,���ꌧ,4701,������,48100,,,11941,119,166.8,106.3
2015,6,26,��,���ꌧ,4701,������,48100,�F�@�{,043,11941,119,,
2015,6,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4295,1505,54.8,116.9
2015,6,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,16852,274,72.6,107.0
2015,6,26,��,���ꌧ,4701,�o�i�i,50100,,,6041,200,43.0,97.6
2015,6,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3910,224,129.5,92.2
2015,6,26,��,���ꌧ,4701,������,50400,,,1722,456,114.5,96.2
2015,6,26,��,���ꌧ,4701,�O���v�t���c,50500,,,1275,190,100.3,106.1
2015,6,26,��,���ꌧ,4701,�I�����W,50600,,,1321,287,91.2,95.7
2015,6,26,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1418,24.2,104.4
2015,6,26,��,���ꌧ,4701,�A���L�E�C,50800,,,721,597,129.7,101.2
2015,6,26,��,���ꌧ,4701,�A��������,50850,,,630,179,137.0,81.7
2015,6,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1224,466,137.8,82.2
