�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���s,2701,��ؑ���,30000,,,1997961,205,127.5,104.1
2012,12,13,��,���s,2701,��ؑ���,30000,�k�C��,001,437739,90,,
2012,12,13,��,���s,2701,��ؑ���,30000,���@��,042,218143,96,,
2012,12,13,��,���s,2701,��ؑ���,30000,���@�m,023,170445,123,,
2012,12,13,��,���s,2701,��ؑ���,30000,��@��,008,118898,119,,
2012,12,13,��,���s,2701,��ؑ���,30000,�F�@�{,043,111130,307,,
2012,12,13,��,���s,2701,��ؑ���,30000,���@��,036,106159,401,,
2012,12,13,��,���s,2701,��ؑ���,30000,�a�̎R,030,88876,152,,
2012,12,13,��,���s,2701,��������,30100,,,161422,75,126.2,96.2
2012,12,13,��,���s,2701,��������,30100,������,046,51466,68,,
2012,12,13,��,���s,2701,��������,30100,�a�̎R,030,44978,86,,
2012,12,13,��,���s,2701,��������,30100,���@��,042,37320,66,,
2012,12,13,��,���s,2701,����,30200,,,16422,119,101.8,99.2
2012,12,13,��,���s,2701,����,30200,�΁@��,017,3770,137,,
2012,12,13,��,���s,2701,����,30200,���@��,040,3690,120,,
2012,12,13,��,���s,2701,����,30200,�ށ@��,029,3217,27,,
2012,12,13,��,���s,2701,�ɂ񂶂�,30300,,,148654,115,142.1,106.5
2012,12,13,��,���s,2701,�ɂ񂶂�,30300,���@��,042,96220,86,,
2012,12,13,��,���s,2701,�ɂ񂶂�,30300,���@��,037,28860,224,,
2012,12,13,��,���s,2701,���ڂ�,30400,,,55116,177,111.3,106.6
2012,12,13,��,���s,2701,���ڂ�,30400,��@��,008,30170,134,,
2012,12,13,��,���s,2701,���ڂ�,30400,�@�X,002,10330,189,,
2012,12,13,��,���s,2701,���ڂ�,30400,�ȁ@��,009,5780,123,,
2012,12,13,��,���s,2701,�����̂�,30500,,,360,698,70.3,68.8
2012,12,13,��,���s,2701,�����̂�,30500,������,046,20,3728,,
2012,12,13,��,���s,2701,��񂱂�,30600,,,12010,441,138.9,95.0
2012,12,13,��,���s,2701,��񂱂�,30600,���@��,036,9970,431,,
2012,12,13,��,���s,2701,�͂�����,31100,,,234394,60,103.8,107.1
2012,12,13,��,���s,2701,�͂�����,31100,��@��,008,69663,58,,
2012,12,13,��,���s,2701,�͂�����,31100,���@�m,023,30345,74,,
2012,12,13,��,���s,2701,�͂�����,31100,�a�̎R,030,28491,64,,
2012,12,13,��,���s,2701,���܂�,31500,,,8739,513,184.7,98.8
2012,12,13,��,���s,2701,���܂�,31500,���@��,040,5369,533,,
2012,12,13,��,���s,2701,���܂�,31500,��@��,027,1425,283,,
2012,12,13,��,���s,2701,���܂�,31500,�ށ@��,029,585,411,,
2012,12,13,��,���s,2701,���̑��̍ؗ�,31550,,,10610,592,143.4,111.9
2012,12,13,��,���s,2701,���񂰂񂳂�,31560,,,4543,397,143.2,92.1
2012,12,13,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3499,389,,
2012,12,13,��,���s,2701,���񂰂񂳂�,31560,���@��,036,466,409,,
2012,12,13,��,���s,2701,�L���x�c,31700,,,190300,66,122.9,108.2
2012,12,13,��,���s,2701,�L���x�c,31700,���@�m,023,114125,68,,
2012,12,13,��,���s,2701,�L���x�c,31700,��@��,044,31000,61,,
2012,12,13,��,���s,2701,�L���x�c,31700,�F�@�{,043,12450,46,,
2012,12,13,��,���s,2701,�ق���񂻂�,31800,,,27988,625,168.9,106.8
2012,12,13,��,���s,2701,�ق���񂻂�,31800,���@��,036,11993,654,,
2012,12,13,��,���s,2701,�ق���񂻂�,31800,���@��,040,7937,573,,
2012,12,13,��,���s,2701,�ق���񂻂�,31800,��@��,021,3872,613,,
2012,12,13,��,���s,2701,�˂�,31900,,,55826,364,106.9,100.3
2012,12,13,��,���s,2701,�˂�,31900,�Q�@�n,010,13853,314,,
2012,12,13,��,���s,2701,�˂�,31900,���@��,031,7948,365,,
2012,12,13,��,���s,2701,�˂�,31900,��@��,011,6020,358,,
2012,12,13,��,���s,2701,�ӂ�,32300,,,2378,233,103.2,96.7
2012,12,13,��,���s,2701,�ӂ�,32300,���@�m,023,1516,200,,
2012,12,13,��,���s,2701,�ӂ�,32300,���@��,036,578,268,,
2012,12,13,��,���s,2701,����,32400,,,16,919,33.3,131.3
2012,12,13,��,���s,2701,����,32400,���@��,013,16,919,,
2012,12,13,��,���s,2701,�݂�,32500,,,2299,911,101.5,106.7
2012,12,13,��,���s,2701,�݂�,32500,�O�@�d,024,844,1064,,
2012,12,13,��,���s,2701,�݂�,32500,��@��,044,527,556,,
2012,12,13,��,���s,2701,�݂�,32500,��@��,027,244,1025,,
2012,12,13,��,���s,2701,����񂬂�,32600,,,5404,661,114.3,107.7
2012,12,13,��,���s,2701,����񂬂�,32600,��@��,027,2598,616,,
2012,12,13,��,���s,2701,����񂬂�,32600,���@��,040,1376,802,,
2012,12,13,��,���s,2701,����񂬂�,32600,�a�̎R,030,1124,605,,
2012,12,13,��,���s,2701,�ɂ�,32800,,,6148,930,110.8,116.0
2012,12,13,��,���s,2701,�ɂ�,32800,���@�m,039,4835,977,,
2012,12,13,��,���s,2701,�ɂ�,32800,��@��,044,700,713,,
2012,12,13,��,���s,2701,�Z�����[,32900,,,8269,188,109.1,100.0
2012,12,13,��,���s,2701,�Z�����[,32900,�Á@��,022,5628,187,,
2012,12,13,��,���s,2701,�Z�����[,32900,���@��,040,1700,202,,
2012,12,13,��,���s,2701,�A�X�p���K�X,33100,,,1270,1134,76.3,104.1
2012,12,13,��,���s,2701,�@�@�����A��,33101,,,1270,1134,76.3,104.1
2012,12,13,��,���s,2701,�J���t�����[,33200,,,456,380,78.1,97.2
2012,12,13,��,���s,2701,�J���t�����[,33200,���@��,036,426,368,,
2012,12,13,��,���s,2701,�u���b�R���[,33300,,,14043,554,171.9,99.6
2012,12,13,��,���s,2701,�u���b�R���[,33300,���@��,031,2334,561,,
2012,12,13,��,���s,2701,�u���b�R���[,33300,���@��,042,2262,438,,
2012,12,13,��,���s,2701,�u���b�R���[,33300,���@��,036,2144,638,,
2012,12,13,��,���s,2701,�@�@�����A��,33301,,,2297,383,121.5,98.0
2012,12,13,��,���s,2701,���^�X,33400,,,48734,367,141.7,101.4
2012,12,13,��,���s,2701,���^�X,33400,���@��,028,18221,349,,
2012,12,13,��,���s,2701,���^�X,33400,���@��,036,11449,367,,
2012,12,13,��,���s,2701,���^�X,33400,���@��,040,6655,428,,
2012,12,13,��,���s,2701,�p�Z��,33600,,,622,1702,115.2,111.0
2012,12,13,��,���s,2701,�p�Z��,33600,�Á@��,022,360,1714,,
2012,12,13,��,���s,2701,�p�Z��,33600,���@��,037,165,1473,,
2012,12,13,��,���s,2701,���イ��,34100,,,58170,535,179.5,96.2
2012,12,13,��,���s,2701,���イ��,34100,�{�@��,045,31711,543,,
2012,12,13,��,���s,2701,���イ��,34100,���@�m,039,12397,564,,
2012,12,13,��,���s,2701,���イ��,34100,���@��,036,6740,522,,
2012,12,13,��,���s,2701,���ڂ���,34200,,,85002,110,169.6,92.4
2012,12,13,��,���s,2701,���ڂ���,34200,�k�C��,001,30290,77,,
2012,12,13,��,���s,2701,���ڂ���,34200,������,046,8010,188,,
2012,12,13,��,���s,2701,���ڂ���,34200,���@�m,023,2070,141,,
2012,12,13,��,���s,2701,�@�@�����A��,34201,,,42125,102,147.8,102.0
2012,12,13,��,���s,2701,�Ȃ�,34300,,,22790,437,175.3,99.8
2012,12,13,��,���s,2701,�Ȃ�,34300,�F�@�{,043,11413,397,,
2012,12,13,��,���s,2701,�Ȃ�,34300,���@�m,039,4170,498,,
2012,12,13,��,���s,2701,�Ȃ�,34300,���@��,040,3490,402,,
2012,12,13,��,���s,2701,�g�}�g,34400,,,58075,448,163.3,101.8
2012,12,13,��,���s,2701,�g�}�g,34400,�F�@�{,043,34921,443,,
2012,12,13,��,���s,2701,�g�}�g,34400,���@�m,023,7694,421,,
2012,12,13,��,���s,2701,�g�}�g,34400,���@��,036,4489,407,,
2012,12,13,��,���s,2701,�~�j�g�}�g,34450,,,24413,689,154.1,97.9
2012,12,13,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,14490,616,,
2012,12,13,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4077,915,,
2012,12,13,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1789,722,,
2012,12,13,��,���s,2701,�s�[�}��,34500,,,15855,454,143.7,102.3
2012,12,13,��,���s,2701,�s�[�}��,34500,�{�@��,045,6502,458,,
2012,12,13,��,���s,2701,�s�[�}��,34500,���@�m,039,3038,494,,
2012,12,13,��,���s,2701,�s�[�}��,34500,������,046,1155,534,,
2012,12,13,��,���s,2701,�����Ƃ�,34600,,,1609,1825,102.0,86.7
2012,12,13,��,���s,2701,�����Ƃ�,34600,���@�m,039,727,2614,,
2012,12,13,��,���s,2701,�����Ƃ�,34600,�{�@��,045,448,488,,
2012,12,13,��,���s,2701,�����Ƃ�,34600,���@��,036,86,1557,,
2012,12,13,��,���s,2701,���₢�񂰂�,35100,,,3361,914,94.2,98.1
2012,12,13,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1006,1183,,
2012,12,13,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,398,984,,
2012,12,13,��,���s,2701,���₢�񂰂�,35100,������,046,334,1019,,
2012,12,13,��,���s,2701,���₦��ǂ�,35200,,,2136,1052,103.7,110.2
2012,12,13,��,���s,2701,���₦��ǂ�,35200,������,046,947,1061,,
2012,12,13,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,367,1182,,
2012,12,13,��,���s,2701,���₦��ǂ�,35200,���@��,042,160,1034,,
2012,12,13,��,���s,2701,�@�@�����A��,35201,,,364,544,126.4,99.3
2012,12,13,��,���s,2701,������ǂ�,35300,,,782,821,168.5,98.4
2012,12,13,��,���s,2701,������ǂ�,35300,�a�̎R,030,782,821,,
2012,12,13,��,���s,2701,����܂�,35400,,,346,577,107.5,95.1
2012,12,13,��,���s,2701,����܂�,35400,������,046,346,577,,
2012,12,13,��,���s,2701,�����܂�,35500,,,230,866,766.7,66.0
2012,12,13,��,���s,2701,�����܂�,35500,�R�@�`,006,200,799,,
2012,12,13,��,���s,2701,���񂵂�,36100,,,62890,177,121.6,101.7
2012,12,13,��,���s,2701,���񂵂�,36100,���@��,036,30470,251,,
2012,12,13,��,���s,2701,���񂵂�,36100,��@�t,012,12335,84,,
2012,12,13,��,���s,2701,���񂵂�,36100,��@��,008,11040,102,,
2012,12,13,��,���s,2701,�΂ꂢ����,36200,,,322196,83,192.1,94.3
2012,12,13,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,249466,84,,
2012,12,13,��,���s,2701,�΂ꂢ����,36200,���@��,042,72730,80,,
2012,12,13,��,���s,2701,���Ƃ���,36300,,,30028,229,182.1,84.2
2012,12,13,��,���s,2701,���Ƃ���,36300,�{�@��,045,10794,138,,
2012,12,13,��,���s,2701,���Ƃ���,36300,���@�Q,038,5699,156,,
2012,12,13,��,���s,2701,���Ƃ���,36300,���@��,018,3700,196,,
2012,12,13,��,���s,2701,��܂̂���,36500,,,26217,369,103.3,111.5
2012,12,13,��,���s,2701,��܂̂���,36500,�k�C��,001,17750,355,,
2012,12,13,��,���s,2701,��܂̂���,36500,�@�X,002,6765,357,,
2012,12,13,��,���s,2701,���܂˂�,36610,,,163158,84,80.4,102.4
2012,12,13,��,���s,2701,���܂˂�,36610,�k�C��,001,139453,69,,
2012,12,13,��,���s,2701,�@�@�����A��,36620,,,1450,180,90.9,124.1
2012,12,13,��,���s,2701,�ɂ�ɂ�,36700,,,3695,702,124.7,98.0
2012,12,13,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2253,981,,
2012,12,13,��,���s,2701,�ɂ�ɂ�,36700,���@��,041,20,630,,
2012,12,13,��,���s,2701,�@�@�����A��,36701,,,1422,261,286.7,95.6
2012,12,13,��,���s,2701,���傤��,37200,,,2823,532,93.4,103.5
2012,12,13,��,���s,2701,���傤��,37200,���@�m,039,1659,596,,
2012,12,13,��,���s,2701,���傤��,37200,�F�@�{,043,428,606,,
2012,12,13,��,���s,2701,���傤��,37200,���@�R,033,72,341,,
2012,12,13,��,���s,2701,�@�@�����A��,37201,,,639,280,73.8,117.2
2012,12,13,��,���s,2701,����������,38100,,,13700,1092,115.3,107.5
2012,12,13,��,���s,2701,����������,38100,���@��,036,5045,1201,,
2012,12,13,��,���s,2701,����������,38100,�H�@�c,005,1990,885,,
2012,12,13,��,���s,2701,����������,38100,��@��,021,1715,1320,,
2012,12,13,��,���s,2701,�@�@�����A��,38101,,,1085,410,64.2,106.2
2012,12,13,��,���s,2701,�Ȃ߂�,38300,,,1331,371,105.3,104.8
2012,12,13,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,875,353,,
2012,12,13,��,���s,2701,�Ȃ߂�,38300,���@��,020,331,409,,
2012,12,13,��,���s,2701,���̂�����,38400,,,21330,352,113.8,101.7
2012,12,13,��,���s,2701,���̂�����,38400,���@��,020,20350,353,,
2012,12,13,��,���s,2701,���߂�,38500,,,10573,627,77.5,98.9
2012,12,13,��,���s,2701,���߂�,38500,���@��,020,6543,556,,
2012,12,13,��,���s,2701,���߂�,38500,���@��,037,2170,768,,
2012,12,13,��,���s,2701,���̑��̖��,39000,,,51237,648,114.0,104.0
2012,12,13,��,���s,2701,�A����،v,39100,,,67676,238,133.4,93.3
2012,12,13,��,���s,2701,���̗A�����,39200,,,17024,472,123.8,105.4
