�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���s�s,2601,�ʎ�����,40000,,,116651,471,57.2,171.9
2012,5,24,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,29023,322,,
2012,5,24,��,���s�s,2601,���Y�ʎ�����,40001,,,89161,481,131.4,99.8
2012,5,24,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,29023,322,,
2012,5,24,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13390,357,,
2012,5,24,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,13153,655,,
2012,5,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,5131,264,,
2012,5,24,��,���s�s,2601,���Y�ʎ�����,40001,�L�@��,034,4880,168,,
2012,5,24,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,4425,532,,
2012,5,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3878,728,,
2012,5,24,��,���s�s,2601,�݂���,40100,,,2093,996,101.1,96.5
2012,5,24,��,���s�s,2601,�݂���,40100,�a�̎R,030,1207,898,,
2012,5,24,��,���s�s,2601,�݂���,40100,���@��,041,801,1167,,
2012,5,24,��,���s�s,2601,�ÂȂ݂���,41253,,,6510,160,�|,�|
2012,5,24,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,3380,157,,
2012,5,24,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,1760,136,,
2012,5,24,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1370,200,,
2012,5,24,��,���s�s,2601,�͂�����,41321,,,1500,194,100.0,100.5
2012,5,24,��,���s�s,2601,�͂�����,41321,�L�@��,034,1500,194,,
2012,5,24,��,���s�s,2601,���̑��G����,41999,,,8880,259,375.0,61.8
2012,5,24,��,���s�s,2601,��񂲌v,42000,,,13390,357,96.1,86.2
2012,5,24,��,���s�s,2601,��񂲌v,42000,�@�X,002,13390,357,,
2012,5,24,��,���s�s,2601,�W���i�S���h,42505,,,220,399,5.2,92.1
2012,5,24,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,220,399,,
2012,5,24,��,���s�s,2601,�ӂ�,42804,,,10920,358,131.9,87.1
2012,5,24,��,���s�s,2601,�ӂ�,42804,�@�X,002,10920,358,,
2012,5,24,��,���s�s,2601,���̑����,42999,,,2250,346,642.9,100.6
2012,5,24,��,���s�s,2601,�т�,43900,,,334,1337,642.3,132.2
2012,5,24,��,���s�s,2601,�т�,43900,�a�̎R,030,228,1155,,
2012,5,24,��,���s�s,2601,�т�,43900,���@��,042,106,1729,,
2012,5,24,��,���s�s,2601,����,44100,,,288,961,288.0,46.7
2012,5,24,��,���s�s,2601,����,44100,�R�@��,019,288,961,,
2012,5,24,��,���s�s,2601,������,44700,,,31,1395,124.0,96.0
2012,5,24,��,���s�s,2601,������,44700,�R�@��,019,31,1395,,
2012,5,24,��,���s�s,2601,�����Ƃ�,44800,,,154,4596,116.7,86.9
2012,5,24,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,74,5319,,
2012,5,24,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,65,3609,,
2012,5,24,��,���s�s,2601,����,44950,,,1670,726,186.4,100.8
2012,5,24,��,���s�s,2601,����,44950,�a�̎R,030,1670,726,,
2012,5,24,��,���s�s,2601,�Ԃǂ��v,45000,,,935,2016,201.1,92.3
2012,5,24,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,332,2172,,
2012,5,24,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,236,1793,,
2012,5,24,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,202,1477,,
2012,5,24,��,���s�s,2601,�f���E�F�A,45202,,,458,1669,243.6,85.8
2012,5,24,��,���s�s,2601,�f���E�F�A,45202,���@��,032,236,1793,,
2012,5,24,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,202,1477,,
2012,5,24,��,���s�s,2601,����,45206,,,379,2251,160.6,102.1
2012,5,24,��,���s�s,2601,����,45206,���@��,040,332,2172,,
2012,5,24,��,���s�s,2601,���̑��Ԃǂ�,45299,,,98,2729,233.3,88.2
2012,5,24,��,���s�s,2601,������,46100,,,8405,877,138.8,105.7
2012,5,24,��,���s�s,2601,������,46100,��@��,044,3581,915,,
2012,5,24,��,���s�s,2601,������,46100,���@��,040,1949,845,,
2012,5,24,��,���s�s,2601,������,46100,�F�@�{,043,890,789,,
2012,5,24,��,���s�s,2601,�������v,47000,,,22766,443,153.8,100.5
2012,5,24,��,���s�s,2601,�������v,47000,�F�@�{,043,15392,384,,
2012,5,24,��,���s�s,2601,�������v,47000,��@��,008,4425,532,,
2012,5,24,��,���s�s,2601,����������,47200,,,3897,576,270.6,72.3
2012,5,24,��,���s�s,2601,����������,47200,�F�@�{,043,1700,434,,
2012,5,24,��,���s�s,2601,����������,47200,���@�m,039,1253,560,,
2012,5,24,��,���s�s,2601,����������,47200,�Á@��,022,944,854,,
2012,5,24,��,���s�s,2601,�A���f�X,47213,,,9725,419,193.5,102.4
2012,5,24,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,5820,346,,
2012,5,24,��,���s�s,2601,�A���f�X,47213,��@��,008,3905,527,,
2012,5,24,��,���s�s,2601,���̑�������,47299,,,9144,413,109.6,103.8
2012,5,24,��,���s�s,2601,������,48100,,,17544,218,79.3,98.6
2012,5,24,��,���s�s,2601,������,48100,�F�@�{,043,12739,215,,
2012,5,24,��,���s�s,2601,������,48100,���@��,042,4665,221,,
2012,5,24,��,���s�s,2601,���̍��Y�ʎ�,49500,,,4663,1391,140.5,104.3
2012,5,24,��,���s�s,2601,�A���ʎ��v,50000,,,27490,441,20.2,259.4
2012,5,24,��,���s�s,2601,�p�C�i�b�v��,50300,,,1980,171,60.2,100.0
2012,5,24,��,���s�s,2601,������,50400,,,1326,196,42.0,82.7
2012,5,24,��,���s�s,2601,�I�����W,50600,,,7458,192,�|,�|
2012,5,24,��,���s�s,2601,�A�������Ƃ�,50700,,,1968,1102,121.2,97.9
2012,5,24,��,���s�s,2601,�A���L�E�C,50800,,,14361,537,380.1,103.9
2012,5,24,��,���s�s,2601,���̗A���ʎ�,50900,,,397,539,4.4,143.0
