�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,���ꌧ,4701,�ʎ�����,40000,,,28968,366,92.1,124.5
2014,1,30,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,9804,445,,
2014,1,30,��,���ꌧ,4701,���Y�ʎ�����,40001,,,20715,418,106.7,127.1
2014,1,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,9804,445,,
2014,1,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3910,312,,
2014,1,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,3790,207,,
2014,1,30,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1077,1295,,
2014,1,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,770,185,,
2014,1,30,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,675,655,,
2014,1,30,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,300,290,,
2014,1,30,��,���ꌧ,4701,�݂���,40100,,,4100,200,49.5,89.7
2014,1,30,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,3710,200,,
2014,1,30,��,���ꌧ,4701,���悩��,41301,,,770,185,67.0,96.9
2014,1,30,��,���ꌧ,4701,���悩��,41301,���@�Q,038,770,185,,
2014,1,30,��,���ꌧ,4701,���̑��G����,41999,,,9571,411,96.9,96.0
2014,1,30,��,���ꌧ,4701,��񂲌v,42000,,,3910,312,�|,�|
2014,1,30,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3910,312,,
2014,1,30,��,���ꌧ,4701,����,42515,,,200,278,�|,�|
2014,1,30,��,���ꌧ,4701,����,42515,�@�X,002,200,278,,
2014,1,30,��,���ꌧ,4701,�ӂ�,42804,,,3710,314,�|,�|
2014,1,30,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3710,314,,
2014,1,30,��,���ꌧ,4701,���{�Ȃ��v,43000,,,300,290,�|,�|
2014,1,30,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,300,290,,
2014,1,30,��,���ꌧ,4701,���̑��Ȃ�,43401,,,300,290,�|,�|
2014,1,30,��,���ꌧ,4701,������,46100,,,1258,1345,�|,�|
2014,1,30,��,���ꌧ,4701,������,46100,�{�@��,045,1048,1293,,
2014,1,30,��,���ꌧ,4701,�������v,47000,,,78,1368,�|,�|
2014,1,30,��,���ꌧ,4701,�������v,47000,���@��,047,40,827,,
2014,1,30,��,���ꌧ,4701,�������v,47000,�{�@��,045,29,1398,,
2014,1,30,��,���ꌧ,4701,����������,47200,,,5,651,�|,�|
2014,1,30,��,���ꌧ,4701,����������,47200,�{�@��,045,5,651,,
2014,1,30,��,���ꌧ,4701,���̑�������,47299,,,73,1417,�|,�|
2014,1,30,��,���ꌧ,4701,�L�E�C�t���c,49300,,,201,582,335.0,103.9
2014,1,30,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,121,627,,
2014,1,30,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,80,515,,
2014,1,30,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,528,1038,894.9,80.6
2014,1,30,��,���ꌧ,4701,�A���ʎ��v,50000,,,8254,234,68.6,98.7
2014,1,30,��,���ꌧ,4701,�o�i�i,50100,,,4967,187,93.6,98.9
2014,1,30,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1100,204,37.9,105.7
2014,1,30,��,���ꌧ,4701,������,50400,,,145,487,19.1,136.4
2014,1,30,��,���ꌧ,4701,�O���v�t���c,50500,,,724,247,245.4,102.5
2014,1,30,��,���ꌧ,4701,�I�����W,50600,,,391,307,30.3,101.7
2014,1,30,��,���ꌧ,4701,�A��������,50850,,,180,236,30.0,87.4
2014,1,30,��,���ꌧ,4701,���̗A���ʎ�,50900,,,746,488,84.7,108.7
