�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,�����s,1301,��ؑ���,30000,,,5413263,272,114.1,110.1
2015,6,11,��,�����s,1301,��ؑ���,30000,��@�t,012,841321,199,,
2015,6,11,��,�����s,1301,��ؑ���,30000,��@��,008,781985,257,,
2015,6,11,��,�����s,1301,��ؑ���,30000,���@��,020,404281,238,,
2015,6,11,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,347640,249,,
2015,6,11,��,�����s,1301,��ؑ���,30000,���@��,042,329434,263,,
2015,6,11,��,�����s,1301,��ؑ���,30000,�ȁ@��,009,232659,259,,
2015,6,11,��,�����s,1301,��ؑ���,30000,�@�X,002,227828,258,,
2015,6,11,��,�����s,1301,��������,30100,,,267584,95,103.6,125.0
2015,6,11,��,�����s,1301,��������,30100,�@�X,002,152385,102,,
2015,6,11,��,�����s,1301,��������,30100,��@�t,012,52032,57,,
2015,6,11,��,�����s,1301,��������,30100,�k�C��,001,37250,109,,
2015,6,11,��,�����s,1301,����,30200,,,48619,121,88.8,95.3
2015,6,11,��,�����s,1301,����,30200,��@�t,012,35235,108,,
2015,6,11,��,�����s,1301,����,30200,�@�X,002,7800,197,,
2015,6,11,��,�����s,1301,�ɂ񂶂�,30300,,,256346,200,111.4,103.1
2015,6,11,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,177787,206,,
2015,6,11,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,31991,198,,
2015,6,11,��,�����s,1301,���ڂ�,30400,,,27027,380,145.4,92.7
2015,6,11,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,10738,310,,
2015,6,11,��,�����s,1301,���ڂ�,30400,�@�X,002,6059,431,,
2015,6,11,��,�����s,1301,���ڂ�,30400,�F�@�{,043,5489,402,,
2015,6,11,��,�����s,1301,�����̂�,30500,,,679,578,79.7,90.9
2015,6,11,��,�����s,1301,�����̂�,30500,�k�C��,001,314,831,,
2015,6,11,��,�����s,1301,�����̂�,30500,��@�t,012,196,189,,
2015,6,11,��,�����s,1301,�����̂�,30500,��@��,008,65,183,,
2015,6,11,��,�����s,1301,��񂱂�,30600,,,6098,1552,85.8,100.8
2015,6,11,��,�����s,1301,��񂱂�,30600,��@��,008,3572,1636,,
2015,6,11,��,�����s,1301,��񂱂�,30600,���@��,036,1594,1195,,
2015,6,11,��,�����s,1301,�͂�����,31100,,,219842,142,110.1,115.4
2015,6,11,��,�����s,1301,�͂�����,31100,���@��,020,81335,174,,
2015,6,11,��,�����s,1301,�͂�����,31100,��@��,008,71515,101,,
2015,6,11,��,�����s,1301,�͂�����,31100,�Q�@�n,010,56170,144,,
2015,6,11,��,�����s,1301,���܂�,31500,,,44644,298,107.9,96.8
2015,6,11,��,�����s,1301,���܂�,31500,��@��,008,18919,258,,
2015,6,11,��,�����s,1301,���܂�,31500,��@��,011,10593,334,,
2015,6,11,��,�����s,1301,���܂�,31500,�Q�@�n,010,6834,300,,
2015,6,11,��,�����s,1301,���̑��̍ؗ�,31550,,,27158,275,119.2,91.7
2015,6,11,��,�����s,1301,���񂰂񂳂�,31560,,,14711,258,109.3,97.4
2015,6,11,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10083,251,,
2015,6,11,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1559,352,,
2015,6,11,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,940,219,,
2015,6,11,��,�����s,1301,�L���x�c,31700,,,612389,69,92.0,103.0
2015,6,11,��,�����s,1301,�L���x�c,31700,��@�t,012,292172,69,,
2015,6,11,��,�����s,1301,�L���x�c,31700,��@��,008,188266,67,,
2015,6,11,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,65300,57,,
2015,6,11,��,�����s,1301,�ق���񂻂�,31800,,,46680,513,94.7,96.2
2015,6,11,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17782,475,,
2015,6,11,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11314,474,,
2015,6,11,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5062,578,,
2015,6,11,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3854,531,,
2015,6,11,��,�����s,1301,�˂�,31900,,,190305,470,121.7,101.1
2015,6,11,��,�����s,1301,�˂�,31900,��@��,008,122317,426,,
2015,6,11,��,�����s,1301,�˂�,31900,��@�t,012,29063,411,,
2015,6,11,��,�����s,1301,�˂�,31900,���@��,040,10872,974,,
2015,6,11,��,�����s,1301,�ӂ�,32300,,,176,400,14.5,181.0
2015,6,11,��,�����s,1301,�ӂ�,32300,���@��,007,51,324,,
2015,6,11,��,�����s,1301,�ӂ�,32300,��@��,003,45,288,,
2015,6,11,��,�����s,1301,�ӂ�,32300,��@��,008,40,648,,
2015,6,11,��,�����s,1301,�ӂ�,32300,��@�t,012,27,344,,
2015,6,11,��,�����s,1301,����,32400,,,996,533,86.8,103.3
2015,6,11,��,�����s,1301,����,32400,��@��,008,540,501,,
2015,6,11,��,�����s,1301,����,32400,�ȁ@��,009,348,619,,
2015,6,11,��,�����s,1301,�݂�,32500,,,5041,369,94.9,102.8
2015,6,11,��,�����s,1301,�݂�,32500,��@�t,012,2390,295,,
2015,6,11,��,�����s,1301,�݂�,32500,�Á@��,022,869,445,,
2015,6,11,��,�����s,1301,�݂�,32500,��@��,008,802,459,,
2015,6,11,��,�����s,1301,����񂬂�,32600,,,3036,603,110.7,96.5
2015,6,11,��,�����s,1301,����񂬂�,32600,��@�t,012,672,612,,
2015,6,11,��,�����s,1301,����񂬂�,32600,��@��,008,556,425,,
2015,6,11,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,457,556,,
2015,6,11,��,�����s,1301,����񂬂�,32600,�{�@��,004,420,716,,
2015,6,11,��,�����s,1301,����񂬂�,32600,�@�X,002,312,610,,
2015,6,11,��,�����s,1301,�ɂ�,32800,,,29303,320,117.8,99.1
2015,6,11,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9554,354,,
2015,6,11,��,�����s,1301,�ɂ�,32800,�R�@�`,006,8512,321,,
2015,6,11,��,�����s,1301,�ɂ�,32800,��@��,008,5918,242,,
2015,6,11,��,�����s,1301,�Z�����[,32900,,,35357,348,114.5,96.4
2015,6,11,��,�����s,1301,�Z�����[,32900,���@��,020,24660,369,,
2015,6,11,��,�����s,1301,�Z�����[,32900,��@��,008,3453,262,,
2015,6,11,��,�����s,1301,�Z�����[,32900,�R�@�`,006,2550,366,,
2015,6,11,��,�����s,1301,�A�X�p���K�X,33100,,,28724,1378,173.7,101.7
2015,6,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,7282,1349,,
2015,6,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4020,1374,,
2015,6,11,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,3693,1606,,
2015,6,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,2266,1369,,
2015,6,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,1981,1392,,
2015,6,11,��,�����s,1301,�@�@�����A��,33101,,,601,1165,197.0,98.5
2015,6,11,��,�����s,1301,�J���t�����[,33200,,,11071,298,153.3,103.8
2015,6,11,��,�����s,1301,�J���t�����[,33200,��@��,008,6686,246,,
2015,6,11,��,�����s,1301,�J���t�����[,33200,�V�@��,015,3408,398,,
2015,6,11,��,�����s,1301,�u���b�R���[,33300,,,54765,549,153.3,102.2
2015,6,11,��,�����s,1301,�u���b�R���[,33300,���@��,020,15240,750,,
2015,6,11,��,�����s,1301,�u���b�R���[,33300,���@��,007,10063,432,,
2015,6,11,��,�����s,1301,�u���b�R���[,33300,�@�X,002,7495,601,,
2015,6,11,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,4868,456,,
2015,6,11,��,�����s,1301,�u���b�R���[,33300,���@��,037,3180,626,,
2015,6,11,��,�����s,1301,�@�@�����A��,33301,,,4585,345,104.3,98.9
2015,6,11,��,�����s,1301,���^�X,33400,,,349178,161,131.8,106.6
2015,6,11,��,�����s,1301,���^�X,33400,���@��,020,226697,173,,
2015,6,11,��,�����s,1301,���^�X,33400,�Q�@�n,010,98504,122,,
2015,6,11,��,�����s,1301,�p�Z��,33600,,,2681,1057,87.9,102.0
2015,6,11,��,�����s,1301,�p�Z��,33600,��@�t,012,2250,878,,
2015,6,11,��,�����s,1301,���イ��,34100,,,336996,268,180.8,103.1
2015,6,11,��,�����s,1301,���イ��,34100,��@��,011,94519,268,,
2015,6,11,��,�����s,1301,���イ��,34100,�Q�@�n,010,73176,261,,
2015,6,11,��,�����s,1301,���イ��,34100,���@��,007,40818,312,,
2015,6,11,��,�����s,1301,���イ��,34100,��@�t,012,26757,243,,
2015,6,11,��,�����s,1301,���イ��,34100,�{�@��,004,26121,278,,
2015,6,11,��,�����s,1301,���ڂ���,34200,,,155946,234,105.6,96.3
2015,6,11,��,�����s,1301,���ڂ���,34200,������,046,31650,259,,
2015,6,11,��,�����s,1301,���ڂ���,34200,��@��,008,12011,365,,
2015,6,11,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,6157,415,,
2015,6,11,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,4500,300,,
2015,6,11,��,�����s,1301,���ڂ���,34200,���@��,020,3053,491,,
2015,6,11,��,�����s,1301,�@�@�����A��,34201,,,85180,164,127.6,98.2
2015,6,11,��,�����s,1301,�Ȃ�,34300,,,220755,376,167.4,101.1
2015,6,11,��,�����s,1301,�Ȃ�,34300,���@�m,039,77548,346,,
2015,6,11,��,�����s,1301,�Ȃ�,34300,���@��,040,39471,364,,
2015,6,11,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,22769,463,,
2015,6,11,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,14402,398,,
2015,6,11,��,�����s,1301,�Ȃ�,34300,��@��,008,13728,313,,
2015,6,11,��,�����s,1301,�g�}�g,34400,,,485459,264,141.1,98.5
2015,6,11,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,125457,220,,
2015,6,11,��,�����s,1301,�g�}�g,34400,�F�@�{,043,73172,241,,
2015,6,11,��,�����s,1301,�g�}�g,34400,��@�t,012,57909,220,,
2015,6,11,��,�����s,1301,�g�}�g,34400,��@��,008,49415,255,,
2015,6,11,��,�����s,1301,�g�}�g,34400,���@�m,023,48702,255,,
2015,6,11,��,�����s,1301,�~�j�g�}�g,34450,,,86214,567,187.5,105.4
2015,6,11,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26055,475,,
2015,6,11,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,25453,641,,
2015,6,11,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10508,522,,
2015,6,11,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,4890,489,,
2015,6,11,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,3259,547,,
2015,6,11,��,�����s,1301,�s�[�}��,34500,,,135267,387,146.9,102.7
2015,6,11,��,�����s,1301,�s�[�}��,34500,��@��,008,92523,359,,
2015,6,11,��,�����s,1301,�s�[�}��,34500,���@�m,039,9911,404,,
2015,6,11,��,�����s,1301,�s�[�}��,34500,�{�@��,045,6587,344,,
2015,6,11,��,�����s,1301,�����Ƃ�,34600,,,5734,995,112.6,98.4
2015,6,11,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3076,913,,
2015,6,11,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2024,1101,,
2015,6,11,��,�����s,1301,�X�C�g�R�[��,34700,,,150329,286,126.5,102.9
2015,6,11,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,40450,302,,
2015,6,11,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,39185,287,,
2015,6,11,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,20375,309,,
2015,6,11,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,14785,309,,
2015,6,11,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,12784,214,,
2015,6,11,��,�����s,1301,���₢�񂰂�,35100,,,18311,752,159.8,98.7
2015,6,11,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,6461,869,,
2015,6,11,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4894,688,,
2015,6,11,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3123,755,,
2015,6,11,��,�����s,1301,���₢�񂰂�,35100,������,046,1968,527,,
2015,6,11,��,�����s,1301,���₦��ǂ�,35200,,,6167,1216,110.5,103.0
2015,6,11,��,�����s,1301,���₦��ǂ�,35200,���@��,007,3304,1043,,
2015,6,11,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,727,1913,,
2015,6,11,��,�����s,1301,���₦��ǂ�,35200,��@��,003,643,1655,,
2015,6,11,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,327,1204,,
2015,6,11,��,�����s,1301,�@�@�����A��,35201,,,530,660,117.3,109.3
2015,6,11,��,�����s,1301,������ǂ�,35300,,,241,638,84.9,90.0
2015,6,11,��,�����s,1301,������ǂ�,35300,���@��,007,208,633,,
2015,6,11,��,�����s,1301,����܂�,35400,,,24963,465,170.9,99.8
2015,6,11,��,�����s,1301,����܂�,35400,�{�@��,004,24100,471,,
2015,6,11,��,�����s,1301,�����܂�,35500,,,30076,1019,133.7,101.7
2015,6,11,��,�����s,1301,�����܂�,35500,��@�t,012,11942,1002,,
2015,6,11,��,�����s,1301,�����܂�,35500,��@��,011,8108,873,,
2015,6,11,��,�����s,1301,�����܂�,35500,�Q�@�n,010,5982,1173,,
2015,6,11,��,�����s,1301,���񂵂�,36100,,,67842,308,144.8,93.9
2015,6,11,��,�����s,1301,���񂵂�,36100,��@�t,012,34725,315,,
2015,6,11,��,�����s,1301,���񂵂�,36100,��@��,008,29752,268,,
2015,6,11,��,�����s,1301,�΂ꂢ����,36200,,,469821,226,106.2,102.3
2015,6,11,��,�����s,1301,�΂ꂢ����,36200,���@��,042,289072,236,,
2015,6,11,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,87074,234,,
2015,6,11,��,�����s,1301,���Ƃ���,36300,,,16840,433,153.5,91.5
2015,6,11,��,�����s,1301,���Ƃ���,36300,������,046,11936,461,,
2015,6,11,��,�����s,1301,���Ƃ���,36300,��@�t,012,1834,394,,
2015,6,11,��,�����s,1301,��܂̂���,36500,,,50633,407,110.4,96.2
2015,6,11,��,�����s,1301,��܂̂���,36500,�@�X,002,36162,372,,
2015,6,11,��,�����s,1301,��܂̂���,36500,�k�C��,001,9062,374,,
2015,6,11,��,�����s,1301,���܂˂�,36610,,,521992,130,76.9,105.7
2015,6,11,��,�����s,1301,���܂˂�,36610,���@��,041,180988,117,,
2015,6,11,��,�����s,1301,���܂˂�,36610,���@��,028,133924,142,,
2015,6,11,��,�����s,1301,���܂˂�,36610,���@��,037,67490,144,,
2015,6,11,��,�����s,1301,���܂˂�,36610,��@��,027,55620,124,,
2015,6,11,��,�����s,1301,�@�@�����A��,36620,,,29693,96,99.9,99.0
2015,6,11,��,�����s,1301,�ɂ�ɂ�,36700,,,15198,1281,95.2,128.1
2015,6,11,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7956,1989,,
2015,6,11,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1056,1759,,
2015,6,11,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,138,767,,
2015,6,11,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,24,522,,
2015,6,11,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,19,1242,,
2015,6,11,��,�����s,1301,�@�@�����A��,36701,,,5985,270,88.5,95.1
2015,6,11,��,�����s,1301,���傤��,37200,,,27595,749,89.9,96.6
2015,6,11,��,�����s,1301,���傤��,37200,���@�m,039,13089,824,,
2015,6,11,��,�����s,1301,���傤��,37200,�a�̎R,030,4056,773,,
2015,6,11,��,�����s,1301,���傤��,37200,�Á@��,022,2622,913,,
2015,6,11,��,�����s,1301,���傤��,37200,�F�@�{,043,1365,799,,
2015,6,11,��,�����s,1301,���傤��,37200,��@�t,012,802,782,,
2015,6,11,��,�����s,1301,�@�@�����A��,37201,,,4270,356,88.4,99.7
2015,6,11,��,�����s,1301,����������,38100,,,19436,945,138.8,98.0
2015,6,11,��,�����s,1301,����������,38100,�k�C��,001,4418,713,,
2015,6,11,��,�����s,1301,����������,38100,��@��,003,2595,1040,,
2015,6,11,��,�����s,1301,����������,38100,�H�@�c,005,2569,1263,,
2015,6,11,��,�����s,1301,����������,38100,�ȁ@��,009,1279,1084,,
2015,6,11,��,�����s,1301,����������,38100,���@��,036,1245,1116,,
2015,6,11,��,�����s,1301,�@�@�����A��,38101,,,997,591,112.4,93.1
2015,6,11,��,�����s,1301,�Ȃ߂�,38300,,,7835,365,101.0,98.6
2015,6,11,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2948,390,,
2015,6,11,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2063,347,,
2015,6,11,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,951,400,,
2015,6,11,��,�����s,1301,�Ȃ߂�,38300,���@��,007,808,313,,
2015,6,11,��,�����s,1301,���̂�����,38400,,,30582,184,110.7,96.3
2015,6,11,��,�����s,1301,���̂�����,38400,���@��,020,19481,181,,
2015,6,11,��,�����s,1301,���̂�����,38400,�V�@��,015,9323,188,,
2015,6,11,��,�����s,1301,���߂�,38500,,,24404,336,96.1,103.1
2015,6,11,��,�����s,1301,���߂�,38500,���@��,020,15090,358,,
2015,6,11,��,�����s,1301,���߂�,38500,��@��,008,4299,224,,
2015,6,11,��,�����s,1301,���߂�,38500,�V�@��,015,1879,301,,
2015,6,11,��,�����s,1301,���̑��̖��,39000,,,222275,683,138.8,91.6
2015,6,11,��,�����s,1301,�A����،v,39100,,,177611,226,119.8,108.7
2015,6,11,��,�����s,1301,���̗A�����,39200,,,45771,372,133.8,122.0
