�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,22,��,���ꌧ,4701,�ʎ�����,40000,,,48073,579,99.1,122.4
2013,7,22,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,19667,1043,,
2013,7,22,��,���ꌧ,4701,���Y�ʎ�����,40001,,,30154,791,101.0,127.8
2013,7,22,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,19667,1043,,
2013,7,22,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5390,282,,
2013,7,22,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2216,164,,
2013,7,22,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,1304,406,,
2013,7,22,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,524,537,,
2013,7,22,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,352,748,,
2013,7,22,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,296,628,,
2013,7,22,��,���ꌧ,4701,�݂���,40100,,,60,809,60.0,94.4
2013,7,22,��,���ꌧ,4701,�݂���,40100,���@��,040,60,809,,
2013,7,22,��,���ꌧ,4701,���̑��G����,41999,,,152,731,83.1,104.4
2013,7,22,��,���ꌧ,4701,��񂲌v,42000,,,5390,282,364.2,108.9
2013,7,22,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5390,282,,
2013,7,22,��,���ꌧ,4701,�ӂ�,42804,,,2430,360,217.0,134.8
2013,7,22,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2430,360,,
2013,7,22,��,���ꌧ,4701,���̑����,42999,,,2960,218,1345.5,103.8
2013,7,22,��,���ꌧ,4701,����,44100,,,1304,406,163.6,68.8
2013,7,22,��,���ꌧ,4701,����,44100,�R�@��,019,1304,406,,
2013,7,22,��,���ꌧ,4701,������,44700,,,162,282,�|,�|
2013,7,22,��,���ꌧ,4701,������,44700,���@��,040,162,282,,
2013,7,22,��,���ꌧ,4701,�Ԃǂ��v,45000,,,721,698,97.8,81.4
2013,7,22,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,524,537,,
2013,7,22,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,130,1301,,
2013,7,22,��,���ꌧ,4701,�f���E�F�A,45202,,,591,565,117.5,98.4
2013,7,22,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,524,537,,
2013,7,22,��,���ꌧ,4701,����,45206,,,90,1576,38.5,107.3
2013,7,22,��,���ꌧ,4701,����,45206,���@��,040,90,1576,,
2013,7,22,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,40,683,�|,�|
2013,7,22,��,���ꌧ,4701,�������v,47000,,,594,517,330.0,103.4
2013,7,22,��,���ꌧ,4701,�������v,47000,�k�C��,001,296,628,,
2013,7,22,��,���ꌧ,4701,�������v,47000,���@��,042,210,368,,
2013,7,22,��,���ꌧ,4701,����������,47200,,,210,368,210.0,97.1
2013,7,22,��,���ꌧ,4701,����������,47200,���@��,042,210,368,,
2013,7,22,��,���ꌧ,4701,���̑�������,47299,,,384,599,480.0,92.0
2013,7,22,��,���ꌧ,4701,������,48100,,,2216,164,20.9,118.0
2013,7,22,��,���ꌧ,4701,������,48100,������,046,2216,164,,
2013,7,22,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,19556,1044,124.1,108.3
2013,7,22,��,���ꌧ,4701,�A���ʎ��v,50000,,,17918,222,96.0,92.9
2013,7,22,��,���ꌧ,4701,�o�i�i,50100,,,8376,192,125.8,102.1
2013,7,22,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3310,204,114.5,100.5
2013,7,22,��,���ꌧ,4701,������,50400,,,833,337,37.9,93.9
2013,7,22,��,���ꌧ,4701,�O���v�t���c,50500,,,1349,153,118.3,102.0
2013,7,22,��,���ꌧ,4701,�I�����W,50600,,,2006,208,56.2,99.5
2013,7,22,��,���ꌧ,4701,�A���L�E�C,50800,,,316,560,64.4,114.3
2013,7,22,��,���ꌧ,4701,�A��������,50850,,,110,155,23.4,78.3
2013,7,22,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1619,365,134.5,85.3
