�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���É��s,2301,��ؑ���,30000,,,1375937,219,104.3,92.4
2011,10,14,��,���É��s,2301,��ؑ���,30000,�k�C��,001,576992,160,,
2011,10,14,��,���É��s,2301,��ؑ���,30000,���@��,020,262492,202,,
2011,10,14,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,133292,117,,
2011,10,14,��,���É��s,2301,��ؑ���,30000,�@�X,002,87765,165,,
2011,10,14,��,���É��s,2301,��ؑ���,30000,��@��,008,64665,235,,
2011,10,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,61010,445,,
2011,10,14,��,���É��s,2301,��ؑ���,30000,��@��,021,25995,354,,
2011,10,14,��,���É��s,2301,��������,30100,,,110102,91,94.8,90.1
2011,10,14,��,���É��s,2301,��������,30100,�@�X,002,49605,82,,
2011,10,14,��,���É��s,2301,��������,30100,�k�C��,001,36720,95,,
2011,10,14,��,���É��s,2301,��������,30100,�V�@��,015,10700,95,,
2011,10,14,��,���É��s,2301,����,30200,,,2872,225,80.2,110.3
2011,10,14,��,���É��s,2301,����,30200,��@��,021,1190,225,,
2011,10,14,��,���É��s,2301,����,30200,�@�X,002,950,224,,
2011,10,14,��,���É��s,2301,����,30200,��@�t,012,657,229,,
2011,10,14,��,���É��s,2301,�ɂ񂶂�,30300,,,80646,183,84.5,92.0
2011,10,14,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,74240,185,,
2011,10,14,��,���É��s,2301,���ڂ�,30400,,,18774,180,72.2,94.7
2011,10,14,��,���É��s,2301,���ڂ�,30400,�k�C��,001,10508,175,,
2011,10,14,��,���É��s,2301,���ڂ�,30400,��@��,008,4810,170,,
2011,10,14,��,���É��s,2301,�����̂�,30500,,,49,1736,84.5,134.9
2011,10,14,��,���É��s,2301,�����̂�,30500,���@�m,039,44,1360,,
2011,10,14,��,���É��s,2301,��񂱂�,30600,,,14020,371,85.7,101.6
2011,10,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,8325,411,,
2011,10,14,��,���É��s,2301,��񂱂�,30600,��@��,008,5285,314,,
2011,10,14,��,���É��s,2301,�͂�����,31100,,,130754,138,103.6,100.0
2011,10,14,��,���É��s,2301,�͂�����,31100,���@��,020,121260,141,,
2011,10,14,��,���É��s,2301,���܂�,31500,,,8987,308,96.3,104.1
2011,10,14,��,���É��s,2301,���܂�,31500,���@�m,023,3810,299,,
2011,10,14,��,���É��s,2301,���܂�,31500,��@��,021,2164,351,,
2011,10,14,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1960,254,,
2011,10,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,4530,429,88.5,100.9
2011,10,14,��,���É��s,2301,���񂰂񂳂�,31560,,,5064,328,94.9,91.6
2011,10,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2678,366,,
2011,10,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2356,285,,
2011,10,14,��,���É��s,2301,�L���x�c,31700,,,175250,85,112.7,92.4
2011,10,14,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,112850,82,,
2011,10,14,��,���É��s,2301,�L���x�c,31700,���@��,020,36510,91,,
2011,10,14,��,���É��s,2301,�ق���񂻂�,31800,,,9162,704,95.8,97.6
2011,10,14,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4748,762,,
2011,10,14,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3481,631,,
2011,10,14,��,���É��s,2301,�˂�,31900,,,46963,291,80.2,100.0
2011,10,14,��,���É��s,2301,�˂�,31900,�k�C��,001,17650,252,,
2011,10,14,��,���É��s,2301,�˂�,31900,���@��,020,6877,313,,
2011,10,14,��,���É��s,2301,�˂�,31900,�x�@�R,016,4821,225,,
2011,10,14,��,���É��s,2301,�ӂ�,32300,,,2047,311,124.5,98.1
2011,10,14,��,���É��s,2301,�ӂ�,32300,���@�m,023,2024,307,,
2011,10,14,��,���É��s,2301,����,32400,,,16,735,�|,�|
2011,10,14,��,���É��s,2301,����,32400,���@�m,023,16,735,,
2011,10,14,��,���É��s,2301,�݂�,32500,,,1562,449,86.8,88.4
2011,10,14,��,���É��s,2301,�݂�,32500,���@�m,023,1515,444,,
2011,10,14,��,���É��s,2301,����񂬂�,32600,,,1477,666,95.7,96.9
2011,10,14,��,���É��s,2301,����񂬂�,32600,���@�m,023,1335,680,,
2011,10,14,��,���É��s,2301,�ɂ�,32800,,,10115,731,99.4,99.7
2011,10,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,9972,732,,
2011,10,14,��,���É��s,2301,�Z�����[,32900,,,2985,305,84.2,107.4
2011,10,14,��,���É��s,2301,�Z�����[,32900,���@��,020,2730,320,,
2011,10,14,��,���É��s,2301,�A�X�p���K�X,33100,,,946,1134,68.6,102.7
2011,10,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,61,1203,,
2011,10,14,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,33,1129,,
2011,10,14,��,���É��s,2301,�@�@�����A��,33101,,,852,1129,88.3,99.9
2011,10,14,��,���É��s,2301,�J���t�����[,33200,,,3376,207,86.3,90.4
2011,10,14,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1882,174,,
2011,10,14,��,���É��s,2301,�J���t�����[,33200,���@��,036,900,252,,
2011,10,14,��,���É��s,2301,�u���b�R���[,33300,,,18529,395,96.2,96.8
2011,10,14,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,9798,354,,
2011,10,14,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2853,462,,
2011,10,14,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1802,523,,
2011,10,14,��,���É��s,2301,�@�@�����A��,33301,,,3506,378,109.9,102.4
2011,10,14,��,���É��s,2301,���^�X,33400,,,64259,193,105.8,104.9
2011,10,14,��,���É��s,2301,���^�X,33400,���@��,020,47632,177,,
2011,10,14,��,���É��s,2301,���^�X,33400,��@��,008,15968,227,,
2011,10,14,��,���É��s,2301,�p�Z��,33600,,,617,1285,96.0,62.7
2011,10,14,��,���É��s,2301,�p�Z��,33600,���@��,020,432,1199,,
2011,10,14,��,���É��s,2301,�p�Z��,33600,���@�m,023,147,1266,,
2011,10,14,��,���É��s,2301,���イ��,34100,,,44396,305,79.8,98.4
2011,10,14,��,���É��s,2301,���イ��,34100,�Q�@�n,010,14236,312,,
2011,10,14,��,���É��s,2301,���イ��,34100,��@��,011,11475,303,,
2011,10,14,��,���É��s,2301,���イ��,34100,�R�@��,019,5570,292,,
2011,10,14,��,���É��s,2301,���ڂ���,34200,,,20800,136,78.8,92.5
2011,10,14,��,���É��s,2301,���ڂ���,34200,�k�C��,001,20270,124,,
2011,10,14,��,���É��s,2301,�Ȃ�,34300,,,16491,385,56.5,108.5
2011,10,14,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8024,442,,
2011,10,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,3999,400,,
2011,10,14,��,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,2320,192,,
2011,10,14,��,���É��s,2301,�g�}�g,34400,,,25214,647,93.2,92.0
2011,10,14,��,���É��s,2301,�g�}�g,34400,�k�C��,001,10884,637,,
2011,10,14,��,���É��s,2301,�g�}�g,34400,��@�t,012,4748,745,,
2011,10,14,��,���É��s,2301,�g�}�g,34400,���@�m,023,2614,660,,
2011,10,14,��,���É��s,2301,�~�j�g�}�g,34450,,,12082,1081,135.7,94.2
2011,10,14,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,6827,1047,,
2011,10,14,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3332,1127,,
2011,10,14,��,���É��s,2301,�s�[�}��,34500,,,13001,494,63.3,103.1
2011,10,14,��,���É��s,2301,�s�[�}��,34500,��@��,008,6869,450,,
2011,10,14,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,1250,367,,
2011,10,14,��,���É��s,2301,�s�[�}��,34500,������,046,1213,681,,
2011,10,14,��,���É��s,2301,�����Ƃ�,34600,,,837,1813,89.5,96.5
2011,10,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,782,1865,,
2011,10,14,��,���É��s,2301,���₢�񂰂�,35100,,,1181,1120,50.1,105.8
2011,10,14,��,���É��s,2301,���₢�񂰂�,35100,������,046,468,1166,,
2011,10,14,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,452,1100,,
2011,10,14,��,���É��s,2301,���₢�񂰂�,35100,�F�@�{,043,100,1544,,
2011,10,14,��,���É��s,2301,���₦��ǂ�,35200,,,775,1506,202.9,76.4
2011,10,14,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,281,1648,,
2011,10,14,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,81,2456,,
2011,10,14,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,28,3713,,
2011,10,14,��,���É��s,2301,�@�@�����A��,35201,,,356,976,�|,�|
2011,10,14,��,���É��s,2301,�����܂�,35500,,,1044,762,63.2,116.3
2011,10,14,��,���É��s,2301,�����܂�,35500,�H�@�c,005,550,674,,
2011,10,14,��,���É��s,2301,�����܂�,35500,���@�R,033,200,882,,
2011,10,14,��,���É��s,2301,�����܂�,35500,�ށ@��,029,192,842,,
2011,10,14,��,���É��s,2301,���񂵂�,36100,,,28810,209,79.5,123.7
2011,10,14,��,���É��s,2301,���񂵂�,36100,��@��,008,10415,132,,
2011,10,14,��,���É��s,2301,���񂵂�,36100,������,046,8060,303,,
2011,10,14,��,���É��s,2301,���񂵂�,36100,��@�t,012,6750,150,,
2011,10,14,��,���É��s,2301,�΂ꂢ����,36200,,,109828,120,113.6,105.3
2011,10,14,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,109685,120,,
2011,10,14,��,���É��s,2301,���Ƃ���,36300,,,10979,246,110.8,110.8
2011,10,14,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4800,251,,
2011,10,14,��,���É��s,2301,���Ƃ���,36300,������,046,2260,203,,
2011,10,14,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2035,245,,
2011,10,14,��,���É��s,2301,��܂̂���,36500,,,37509,288,143.4,95.4
2011,10,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,24715,290,,
2011,10,14,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12000,270,,
2011,10,14,��,���É��s,2301,���܂˂�,36610,,,265828,110,158.4,107.8
2011,10,14,��,���É��s,2301,���܂˂�,36610,�k�C��,001,256458,111,,
2011,10,14,��,���É��s,2301,�@�@�����A��,36620,,,8220,72,56.5,128.6
2011,10,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,3201,467,124.8,92.8
2011,10,14,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,940,1193,,
2011,10,14,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,041,90,998,,
2011,10,14,��,���É��s,2301,�@�@�����A��,36701,,,2171,130,132.5,85.0
2011,10,14,��,���É��s,2301,���傤��,37200,,,3579,567,87.6,100.5
2011,10,14,��,���É��s,2301,���傤��,37200,���@�m,039,1317,648,,
2011,10,14,��,���É��s,2301,���傤��,37200,���@�m,023,1067,494,,
2011,10,14,��,���É��s,2301,���傤��,37200,������,046,320,853,,
2011,10,14,��,���É��s,2301,�@�@�����A��,37201,,,567,328,114.1,106.8
2011,10,14,��,���É��s,2301,����������,38100,,,9202,927,101.4,98.4
2011,10,14,��,���É��s,2301,����������,38100,���@��,036,2547,984,,
2011,10,14,��,���É��s,2301,����������,38100,���@�m,023,1086,1013,,
2011,10,14,��,���É��s,2301,����������,38100,��@��,021,1012,983,,
2011,10,14,��,���É��s,2301,�@�@�����A��,38101,,,557,437,139.9,103.6
2011,10,14,��,���É��s,2301,�Ȃ߂�,38300,,,1684,438,96.0,103.3
2011,10,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1099,423,,
2011,10,14,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,282,419,,
2011,10,14,��,���É��s,2301,���̂�����,38400,,,21453,316,98.0,99.4
2011,10,14,��,���É��s,2301,���̂�����,38400,���@��,020,21453,316,,
2011,10,14,��,���É��s,2301,���߂�,38500,,,11080,670,88.8,106.0
2011,10,14,��,���É��s,2301,���߂�,38500,���@��,020,9891,673,,
2011,10,14,��,���É��s,2301,���̑��̖��,39000,,,23876,944,95.1,96.2
2011,10,14,��,���É��s,2301,�A����،v,39100,,,24772,453,84.8,114.4
2011,10,14,��,���É��s,2301,���̗A�����,39200,,,8545,854,107.0,86.2
