�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�_�ˎs,2801,�ʎ�����,40000,,,115227,299,155.0,85.4
2017,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,87851,329,170.3,81.8
2017,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,20180,185,,
2017,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,19680,159,,
2017,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16880,302,,
2017,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,9435,345,,
2017,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,6140,151,,
2017,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,5791,616,,
2017,6,15,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1925,1126,,
2017,6,15,��,�_�ˎs,2801,�݂���,40100,,,516,990,75.5,77.2
2017,6,15,��,�_�ˎs,2801,�݂���,40100,���@��,041,366,931,,
2017,6,15,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,150,1133,,
2017,6,15,��,�_�ˎs,2801,���̑��G����,41999,,,1337,287,50.2,148.7
2017,6,15,��,�_�ˎs,2801,��񂲌v,42000,,,16880,302,188.8,88.6
2017,6,15,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16880,302,,
2017,6,15,��,�_�ˎs,2801,�W���i�S���h,42505,,,6560,280,298.2,85.9
2017,6,15,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6560,280,,
2017,6,15,��,�_�ˎs,2801,����,42515,,,1120,284,254.5,86.6
2017,6,15,��,�_�ˎs,2801,����,42515,�@�X,002,1120,284,,
2017,6,15,��,�_�ˎs,2801,�ӂ�,42804,,,8770,322,139.2,92.8
2017,6,15,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8770,322,,
2017,6,15,��,�_�ˎs,2801,���̑����,42999,,,430,264,�|,�|
2017,6,15,��,�_�ˎs,2801,�т�,43900,,,1529,662,87.0,80.2
2017,6,15,��,�_�ˎs,2801,�т�,43900,���@��,028,1080,535,,
2017,6,15,��,�_�ˎs,2801,�т�,43900,���@��,037,449,967,,
2017,6,15,��,�_�ˎs,2801,����,44100,,,1713,766,936.1,51.0
2017,6,15,��,�_�ˎs,2801,����,44100,�a�̎R,030,1351,742,,
2017,6,15,��,�_�ˎs,2801,����,44100,���@��,042,205,1047,,
2017,6,15,��,�_�ˎs,2801,������,44700,,,1160,784,195.9,95.5
2017,6,15,��,�_�ˎs,2801,������,44700,�a�̎R,030,1096,772,,
2017,6,15,��,�_�ˎs,2801,�����Ƃ�,44800,,,593,1781,51.8,110.2
2017,6,15,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,577,1786,,
2017,6,15,��,�_�ˎs,2801,����,44950,,,3474,510,75.7,107.8
2017,6,15,��,�_�ˎs,2801,����,44950,�a�̎R,030,3344,514,,
2017,6,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1381,1337,108.8,94.4
2017,6,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1014,1039,,
2017,6,15,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,274,1730,,
2017,6,15,��,�_�ˎs,2801,�f���E�F�A,45202,,,1014,1039,118.5,95.6
2017,6,15,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1014,1039,,
2017,6,15,��,�_�ˎs,2801,����,45206,,,297,1806,101.7,89.9
2017,6,15,��,�_�ˎs,2801,����,45206,���@��,040,274,1730,,
2017,6,15,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,71,3608,58.2,157.0
2017,6,15,��,�_�ˎs,2801,������,46100,,,2064,1191,160.5,102.7
2017,6,15,��,�_�ˎs,2801,������,46100,���@��,041,1559,1172,,
2017,6,15,��,�_�ˎs,2801,������,46100,���@��,042,486,1267,,
2017,6,15,��,�_�ˎs,2801,�������v,47000,,,11283,378,113.8,109.2
2017,6,15,��,�_�ˎs,2801,�������v,47000,��@��,008,9435,345,,
2017,6,15,��,�_�ˎs,2801,����������,47200,,,755,830,148.3,102.9
2017,6,15,��,�_�ˎs,2801,����������,47200,�Á@��,022,513,941,,
2017,6,15,��,�_�ˎs,2801,����������,47200,���@�m,039,242,595,,
2017,6,15,��,�_�ˎs,2801,�A���f�X,47213,,,145,480,90.6,117.1
2017,6,15,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,145,480,,
2017,6,15,��,�_�ˎs,2801,���̑�������,47299,,,10383,343,112.3,107.2
2017,6,15,��,�_�ˎs,2801,������,48100,,,45628,166,251.0,103.1
2017,6,15,��,�_�ˎs,2801,������,48100,���@��,031,20135,183,,
2017,6,15,��,�_�ˎs,2801,������,48100,�F�@�{,043,19523,155,,
2017,6,15,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,293,2518,137.6,145.6
2017,6,15,��,�_�ˎs,2801,�A���ʎ��v,50000,,,27376,202,120.2,86.3
2017,6,15,��,�_�ˎs,2801,�o�i�i,50100,,,13611,143,******,57.9
2017,6,15,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,5471,158,49.2,133.9
2017,6,15,��,�_�ˎs,2801,������,50400,,,716,455,26.9,119.4
2017,6,15,��,�_�ˎs,2801,�O���v�t���c,50500,,,4148,194,�|,�|
2017,6,15,��,�_�ˎs,2801,�I�����W,50600,,,1768,246,29.5,104.7
2017,6,15,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,213,1400,645.5,97.2
2017,6,15,��,�_�ˎs,2801,�A���L�E�C,50800,,,795,529,132.5,117.3
2017,6,15,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,654,663,33.6,106.1
