�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,���s,0401,�ʎ�����,40000,,,198854,330,88.3,103.8
2012,6,19,��,���s,0401,�ʎ�����,40000,��@��,008,52205,325,,
2012,6,19,��,���s,0401,���Y�ʎ�����,40001,,,132188,372,88.5,100.5
2012,6,19,��,���s,0401,���Y�ʎ�����,40001,��@��,008,52205,325,,
2012,6,19,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,20839,189,,
2012,6,19,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,19511,315,,
2012,6,19,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,9242,202,,
2012,6,19,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,6369,444,,
2012,6,19,��,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,4800,221,,
2012,6,19,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,4221,553,,
2012,6,19,��,���s,0401,�݂���,40100,,,2413,745,70.6,77.4
2012,6,19,��,���s,0401,�݂���,40100,�F�@�{,043,1235,707,,
2012,6,19,��,���s,0401,�݂���,40100,��@��,044,1178,785,,
2012,6,19,��,���s,0401,���̑��G����,41999,,,4280,549,50.1,115.6
2012,6,19,��,���s,0401,��񂲌v,42000,,,6145,422,269.5,94.6
2012,6,19,��,���s,0401,��񂲌v,42000,�@�X,002,6145,422,,
2012,6,19,��,���s,0401,����,42515,,,600,294,120.0,65.0
2012,6,19,��,���s,0401,����,42515,�@�X,002,600,294,,
2012,6,19,��,���s,0401,�ӂ�,42804,,,5545,435,311.5,98.0
2012,6,19,��,���s,0401,�ӂ�,42804,�@�X,002,5545,435,,
2012,6,19,��,���s,0401,�т�,43900,,,130,1266,71.4,117.1
2012,6,19,��,���s,0401,�т�,43900,�a�̎R,030,115,1294,,
2012,6,19,��,���s,0401,����,44100,,,881,836,158.5,72.9
2012,6,19,��,���s,0401,����,44100,�R�@��,019,488,862,,
2012,6,19,��,���s,0401,����,44100,�Á@��,022,243,889,,
2012,6,19,��,���s,0401,������,44700,,,1988,488,48.1,88.9
2012,6,19,��,���s,0401,������,44700,�R�@��,019,1232,416,,
2012,6,19,��,���s,0401,������,44700,���@��,040,700,605,,
2012,6,19,��,���s,0401,�����Ƃ�,44800,,,3444,1418,69.8,105.7
2012,6,19,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,3444,1418,,
2012,6,19,��,���s,0401,����,44950,,,9160,355,95.1,94.9
2012,6,19,��,���s,0401,����,44950,�Q�@�n,010,4800,221,,
2012,6,19,��,���s,0401,����,44950,�a�̎R,030,4050,531,,
2012,6,19,��,���s,0401,�Ԃǂ��v,45000,,,5802,989,89.4,101.6
2012,6,19,��,���s,0401,�Ԃǂ��v,45000,��@��,027,3936,860,,
2012,6,19,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,1133,1268,,
2012,6,19,��,���s,0401,�f���E�F�A,45202,,,4574,887,83.3,100.8
2012,6,19,��,���s,0401,�f���E�F�A,45202,��@��,027,3936,860,,
2012,6,19,��,���s,0401,����,45206,,,1133,1319,123.0,94.8
2012,6,19,��,���s,0401,����,45206,�ȁ@��,009,717,1247,,
2012,6,19,��,���s,0401,����,45206,�R�@��,019,416,1444,,
2012,6,19,��,���s,0401,���̑��Ԃǂ�,45299,,,94,1974,127.0,74.7
2012,6,19,��,���s,0401,������,46100,,,393,965,73.3,110.3
2012,6,19,��,���s,0401,������,46100,�@�X,002,224,1067,,
2012,6,19,��,���s,0401,������,46100,�{�@��,004,156,750,,
2012,6,19,��,���s,0401,�������v,47000,,,47057,358,121.8,103.2
2012,6,19,��,���s,0401,�������v,47000,��@��,008,42835,352,,
2012,6,19,��,���s,0401,����������,47200,,,1490,484,80.0,150.8
2012,6,19,��,���s,0401,����������,47200,���@�m,039,796,494,,
2012,6,19,��,���s,0401,����������,47200,�F�@�{,043,640,435,,
2012,6,19,��,���s,0401,�A���f�X,47213,,,25720,358,296.5,101.1
2012,6,19,��,���s,0401,�A���f�X,47213,��@��,008,25720,358,,
2012,6,19,��,���s,0401,���̑�������,47299,,,19847,348,70.6,100.6
2012,6,19,��,���s,0401,������,48100,,,50446,187,75.0,98.9
2012,6,19,��,���s,0401,������,48100,��@�t,012,20134,177,,
2012,6,19,��,���s,0401,������,48100,�F�@�{,043,11380,176,,
2012,6,19,��,���s,0401,������,48100,��@��,008,9370,202,,
2012,6,19,��,���s,0401,���̍��Y�ʎ�,49500,,,49,2226,83.1,127.0
2012,6,19,��,���s,0401,�A���ʎ��v,50000,,,66665,246,87.9,113.4
2012,6,19,��,���s,0401,�o�i�i,50100,,,30395,150,94.1,106.4
2012,6,19,��,���s,0401,�p�C�i�b�v��,50300,,,4274,177,57.7,112.0
2012,6,19,��,���s,0401,������,50400,,,1887,265,110.5,102.3
2012,6,19,��,���s,0401,�O���v�t���c,50500,,,8024,158,53.2,100.0
2012,6,19,��,���s,0401,�I�����W,50600,,,9061,192,173.6,94.6
2012,6,19,��,���s,0401,�A�������Ƃ�,50700,,,771,941,45.4,116.2
2012,6,19,��,���s,0401,�A���L�E�C,50800,,,5374,669,82.9,122.5
2012,6,19,��,���s,0401,�A��������,50850,,,910,77,79.1,63.1
2012,6,19,��,���s,0401,���̗A���ʎ�,50900,,,5970,535,125.1,145.8
