�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,27,��,�L���s,3401,��ؑ���,30000,,,340267,198,86.7,85.0
2012,1,27,��,�L���s,3401,��ؑ���,30000,�k�C��,001,54850,100,,
2012,1,27,��,�L���s,3401,��ؑ���,30000,���@��,042,48928,118,,
2012,1,27,��,�L���s,3401,��ؑ���,30000,�{�@��,045,41059,230,,
2012,1,27,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,33964,184,,
2012,1,27,��,�L���s,3401,��ؑ���,30000,���@��,040,26478,217,,
2012,1,27,��,�L���s,3401,��ؑ���,30000,������,046,23200,169,,
2012,1,27,��,�L���s,3401,��ؑ���,30000,�L�@��,034,18723,325,,
2012,1,27,��,�L���s,3401,��������,30100,,,36269,78,97.5,102.6
2012,1,27,��,�L���s,3401,��������,30100,���@��,042,27514,78,,
2012,1,27,��,�L���s,3401,��������,30100,�{�@��,045,3785,71,,
2012,1,27,��,�L���s,3401,����,30200,,,3089,101,115.6,84.2
2012,1,27,��,�L���s,3401,����,30200,���@��,040,2955,96,,
2012,1,27,��,�L���s,3401,�ɂ񂶂�,30300,,,13060,102,60.5,82.3
2012,1,27,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,7090,107,,
2012,1,27,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3500,106,,
2012,1,27,��,�L���s,3401,���ڂ�,30400,,,1473,366,23.2,109.3
2012,1,27,��,�L���s,3401,���ڂ�,30400,�@�X,002,790,287,,
2012,1,27,��,�L���s,3401,���ڂ�,30400,�{�@��,045,317,728,,
2012,1,27,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,80,637,,
2012,1,27,��,�L���s,3401,�����̂�,30500,,,120,781,113.2,100.0
2012,1,27,��,�L���s,3401,�����̂�,30500,���@��,040,32,1142,,
2012,1,27,��,�L���s,3401,��񂱂�,30600,,,744,417,70.5,113.9
2012,1,27,��,�L���s,3401,��񂱂�,30600,�R�@��,035,586,436,,
2012,1,27,��,�L���s,3401,��񂱂�,30600,�L�@��,034,150,343,,
2012,1,27,��,�L���s,3401,�͂�����,31100,,,38985,70,79.8,97.2
2012,1,27,��,�L���s,3401,�͂�����,31100,�{�@��,045,18255,65,,
2012,1,27,��,�L���s,3401,�͂�����,31100,���@�R,033,8370,91,,
2012,1,27,��,�L���s,3401,�͂�����,31100,������,046,6930,60,,
2012,1,27,��,�L���s,3401,���܂�,31500,,,1378,681,99.6,109.7
2012,1,27,��,�L���s,3401,���܂�,31500,�L�@��,034,1166,704,,
2012,1,27,��,�L���s,3401,���̑��̍ؗ�,31550,,,1079,558,80.8,105.7
2012,1,27,��,�L���s,3401,���񂰂񂳂�,31560,,,902,471,98.4,98.1
2012,1,27,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,368,502,,
2012,1,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,318,471,,
2012,1,27,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,112,350,,
2012,1,27,��,�L���s,3401,�L���x�c,31700,,,55570,109,70.1,91.6
2012,1,27,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,14920,111,,
2012,1,27,��,�L���s,3401,�L���x�c,31700,���@��,040,13560,110,,
2012,1,27,��,�L���s,3401,�L���x�c,31700,������,046,12460,113,,
2012,1,27,��,�L���s,3401,�ق���񂻂�,31800,,,3709,461,76.7,94.9
2012,1,27,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1751,386,,
2012,1,27,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,669,620,,
2012,1,27,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,560,578,,
2012,1,27,��,�L���s,3401,�˂�,31900,,,11733,420,82.3,102.9
2012,1,27,��,�L���s,3401,�˂�,31900,���@��,031,3549,393,,
2012,1,27,��,�L���s,3401,�˂�,31900,��@��,044,3345,367,,
2012,1,27,��,�L���s,3401,�˂�,31900,�L�@��,034,2361,643,,
2012,1,27,��,�L���s,3401,�ӂ�,32300,,,518,284,82.7,94.7
2012,1,27,��,�L���s,3401,�ӂ�,32300,���@��,040,382,264,,
2012,1,27,��,�L���s,3401,�ӂ�,32300,���@�m,023,136,340,,
2012,1,27,��,�L���s,3401,����,32400,,,8,328,18.2,56.1
2012,1,27,��,�L���s,3401,����,32400,�ȁ@��,009,8,328,,
2012,1,27,��,�L���s,3401,�݂�,32500,,,319,847,111.5,101.3
2012,1,27,��,�L���s,3401,�݂�,32500,��@��,044,288,853,,
2012,1,27,��,�L���s,3401,����񂬂�,32600,,,677,928,102.7,95.0
2012,1,27,��,�L���s,3401,����񂬂�,32600,�L�@��,034,633,926,,
2012,1,27,��,�L���s,3401,�ɂ�,32800,,,1483,943,102.6,102.6
2012,1,27,��,�L���s,3401,�ɂ�,32800,���@�m,039,970,990,,
2012,1,27,��,�L���s,3401,�ɂ�,32800,��@��,044,355,844,,
2012,1,27,��,�L���s,3401,�Z�����[,32900,,,959,222,81.5,100.5
2012,1,27,��,�L���s,3401,�Z�����[,32900,���@��,040,500,235,,
2012,1,27,��,�L���s,3401,�Z�����[,32900,���@��,042,280,178,,
2012,1,27,��,�L���s,3401,�A�X�p���K�X,33100,,,200,805,54.9,64.3
2012,1,27,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,6,848,,
2012,1,27,��,�L���s,3401,�@�@�����A��,33101,,,194,803,88.6,93.5
2012,1,27,��,�L���s,3401,�J���t�����[,33200,,,449,187,121.7,105.1
2012,1,27,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,366,177,,
2012,1,27,��,�L���s,3401,�u���b�R���[,33300,,,2973,418,34.8,104.8
2012,1,27,��,�L���s,3401,�u���b�R���[,33300,���@��,042,744,397,,
2012,1,27,��,�L���s,3401,�u���b�R���[,33300,���@��,040,738,440,,
2012,1,27,��,�L���s,3401,�u���b�R���[,33300,���@��,031,500,563,,
2012,1,27,��,�L���s,3401,�@�@�����A��,33301,,,630,274,40.1,76.8
2012,1,27,��,�L���s,3401,���^�X,33400,,,13417,271,69.7,94.8
2012,1,27,��,�L���s,3401,���^�X,33400,���@��,037,6180,264,,
2012,1,27,��,�L���s,3401,���^�X,33400,���@��,040,3717,382,,
2012,1,27,��,�L���s,3401,���^�X,33400,���@��,042,2600,130,,
2012,1,27,��,�L���s,3401,�p�Z��,33600,,,177,900,100.6,94.7
2012,1,27,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2012,1,27,��,�L���s,3401,�p�Z��,33600,�L�@��,034,41,972,,
2012,1,27,��,�L���s,3401,�p�Z��,33600,���@��,036,35,915,,
2012,1,27,��,�L���s,3401,���イ��,34100,,,10903,563,52.2,95.1
2012,1,27,��,�L���s,3401,���イ��,34100,�{�@��,045,5475,576,,
2012,1,27,��,�L���s,3401,���イ��,34100,�F�@�{,043,1665,567,,
2012,1,27,��,�L���s,3401,���イ��,34100,���@��,041,1662,553,,
2012,1,27,��,�L���s,3401,���ڂ���,34200,,,23822,96,169.6,68.1
2012,1,27,��,�L���s,3401,���ڂ���,34200,�{�@��,045,132,446,,
2012,1,27,��,�L���s,3401,�@�@�����A��,34201,,,23690,94,202.7,94.0
2012,1,27,��,�L���s,3401,�Ȃ�,34300,,,1779,520,50.2,106.1
2012,1,27,��,�L���s,3401,�Ȃ�,34300,���@��,041,850,422,,
2012,1,27,��,�L���s,3401,�Ȃ�,34300,���@��,040,666,505,,
2012,1,27,��,�L���s,3401,�g�}�g,34400,,,6499,352,65.2,95.9
2012,1,27,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3329,354,,
2012,1,27,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2204,319,,
2012,1,27,��,�L���s,3401,�~�j�g�}�g,34450,,,1920,738,48.5,103.1
2012,1,27,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1047,730,,
2012,1,27,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,539,757,,
2012,1,27,��,�L���s,3401,�s�[�}��,34500,,,3025,737,67.7,96.7
2012,1,27,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2072,729,,
2012,1,27,��,�L���s,3401,�s�[�}��,34500,���@�m,039,378,813,,
2012,1,27,��,�L���s,3401,�����Ƃ�,34600,,,131,1602,68.6,103.0
2012,1,27,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,129,1497,,
2012,1,27,��,�L���s,3401,���₢�񂰂�,35100,,,132,1351,94.3,112.0
2012,1,27,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,132,1351,,
2012,1,27,��,�L���s,3401,���₦��ǂ�,35200,,,776,1215,98.7,115.1
2012,1,27,��,�L���s,3401,���₦��ǂ�,35200,������,046,642,1226,,
2012,1,27,��,�L���s,3401,�@�@�����A��,35201,,,12,403,100.0,60.6
2012,1,27,��,�L���s,3401,������ǂ�,35300,,,116,859,84.1,111.6
2012,1,27,��,�L���s,3401,������ǂ�,35300,������,046,72,750,,
2012,1,27,��,�L���s,3401,������ǂ�,35300,���@��,042,26,1252,,
2012,1,27,��,�L���s,3401,����܂�,35400,,,182,594,53.2,109.8
2012,1,27,��,�L���s,3401,����܂�,35400,������,046,182,594,,
2012,1,27,��,�L���s,3401,���񂵂�,36100,,,12744,188,102.9,88.7
2012,1,27,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,7255,145,,
2012,1,27,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3235,182,,
2012,1,27,��,�L���s,3401,�΂ꂢ����,36200,,,20650,107,110.2,110.3
2012,1,27,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,13790,97,,
2012,1,27,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,5900,133,,
2012,1,27,��,�L���s,3401,���Ƃ���,36300,,,4782,195,95.5,100.5
2012,1,27,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3412,192,,
2012,1,27,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1070,224,,
2012,1,27,��,�L���s,3401,��܂̂���,36500,,,3826,336,1001.6,72.6
2012,1,27,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3450,312,,
2012,1,27,��,�L���s,3401,���܂˂�,36610,,,41820,80,190.1,95.2
2012,1,27,��,�L���s,3401,���܂˂�,36610,�k�C��,001,37610,82,,
2012,1,27,��,�L���s,3401,�@�@�����A��,36620,,,4210,68,156.8,111.5
2012,1,27,��,�L���s,3401,�ɂ�ɂ�,36700,,,242,461,109.0,145.0
2012,1,27,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,44,1635,,
2012,1,27,��,�L���s,3401,�@�@�����A��,36701,,,198,200,95.2,103.6
2012,1,27,��,�L���s,3401,���傤��,37200,,,1255,498,204.7,82.5
2012,1,27,��,�L���s,3401,���傤��,37200,���@�m,039,612,579,,
2012,1,27,��,�L���s,3401,���傤��,37200,���@��,042,480,394,,
2012,1,27,��,�L���s,3401,�@�@�����A��,37201,,,84,318,105.0,110.8
2012,1,27,��,�L���s,3401,����������,38100,,,1885,931,71.1,100.5
2012,1,27,��,�L���s,3401,����������,38100,���@��,042,704,865,,
2012,1,27,��,�L���s,3401,����������,38100,���@��,032,575,1057,,
2012,1,27,��,�L���s,3401,����������,38100,�L�@��,034,221,1105,,
2012,1,27,��,�L���s,3401,�@�@�����A��,38101,,,80,370,61.5,99.5
2012,1,27,��,�L���s,3401,�Ȃ߂�,38300,,,605,473,76.1,95.9
2012,1,27,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,555,470,,
2012,1,27,��,�L���s,3401,���̂�����,38400,,,7879,346,74.1,100.0
2012,1,27,��,�L���s,3401,���̂�����,38400,���@��,020,3854,359,,
2012,1,27,��,�L���s,3401,���̂�����,38400,��@��,044,2700,342,,
2012,1,27,��,�L���s,3401,���߂�,38500,,,2949,504,85.6,102.6
2012,1,27,��,�L���s,3401,���߂�,38500,���@��,020,2895,501,,
2012,1,27,��,�L���s,3401,���̑��̖��,39000,,,3058,899,70.3,105.8
2012,1,27,��,�L���s,3401,�A����،v,39100,,,32533,112,169.7,72.3
2012,1,27,��,�L���s,3401,���̗A�����,39200,,,3435,205,133.2,69.3
