�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,23,��,�����s,3701,�ʎ�����,40000,,,54934,289,140.5,102.5
2013,5,23,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,15683,250,,
2013,5,23,��,�����s,3701,���Y�ʎ�����,40001,,,43092,302,157.9,97.1
2013,5,23,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,15683,250,,
2013,5,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,11125,280,,
2013,5,23,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7950,324,,
2013,5,23,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3412,512,,
2013,5,23,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2950,141,,
2013,5,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1223,418,,
2013,5,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,440,1000,,
2013,5,23,��,�����s,3701,�݂���,40100,,,1095,840,166.7,86.9
2013,5,23,��,�����s,3701,�݂���,40100,���@�m,039,940,837,,
2013,5,23,��,�����s,3701,�l�[�u��,41201,,,20,26,�|,�|
2013,5,23,��,�����s,3701,�l�[�u��,41201,���@��,037,20,26,,
2013,5,23,��,�����s,3701,�ÂȂ݂���,41253,,,4325,86,103.7,86.0
2013,5,23,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3590,93,,
2013,5,23,��,�����s,3701,�͂�����,41321,,,2790,139,90.0,100.0
2013,5,23,��,�����s,3701,�͂�����,41321,���@��,037,2790,139,,
2013,5,23,��,�����s,3701,���̑��G����,41999,,,4322,162,142.8,91.0
2013,5,23,��,�����s,3701,��񂲌v,42000,,,7950,324,293.4,100.6
2013,5,23,��,�����s,3701,��񂲌v,42000,�@�X,002,7950,324,,
2013,5,23,��,�����s,3701,�W���i�S���h,42505,,,1650,314,181.3,94.9
2013,5,23,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1650,314,,
2013,5,23,��,�����s,3701,����,42515,,,910,177,325.0,75.6
2013,5,23,��,�����s,3701,����,42515,�@�X,002,910,177,,
2013,5,23,��,�����s,3701,�ӂ�,42804,,,5390,352,354.6,106.0
2013,5,23,��,�����s,3701,�ӂ�,42804,�@�X,002,5390,352,,
2013,5,23,��,�����s,3701,�т�,43900,,,340,701,45.9,93.2
2013,5,23,��,�����s,3701,�т�,43900,���@�m,039,340,701,,
2013,5,23,��,�����s,3701,����,44100,,,141,1270,91.6,111.8
2013,5,23,��,�����s,3701,����,44100,�F�@�{,043,115,964,,
2013,5,23,��,�����s,3701,�����Ƃ�,44800,,,8,6038,20.0,197.9
2013,5,23,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,8,6038,,
2013,5,23,��,�����s,3701,����,44950,,,160,267,108.1,157.1
2013,5,23,��,�����s,3701,����,44950,���@��,036,160,267,,
2013,5,23,��,�����s,3701,�Ԃǂ��v,45000,,,228,1342,121.9,94.4
2013,5,23,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,228,1342,,
2013,5,23,��,�����s,3701,�f���E�F�A,45202,,,228,1342,121.9,94.4
2013,5,23,��,�����s,3701,�f���E�F�A,45202,���@��,036,228,1342,,
2013,5,23,��,�����s,3701,������,46100,,,3512,634,188.7,86.8
2013,5,23,��,�����s,3701,������,46100,���@��,037,3259,629,,
2013,5,23,��,�����s,3701,�������v,47000,,,5961,391,192.6,78.4
2013,5,23,��,�����s,3701,�������v,47000,�F�@�{,043,4944,333,,
2013,5,23,��,�����s,3701,����������,47200,,,839,701,60.8,109.2
2013,5,23,��,�����s,3701,����������,47200,���@�m,039,538,628,,
2013,5,23,��,�����s,3701,����������,47200,�Á@��,022,301,831,,
2013,5,23,��,�����s,3701,�A���f�X,47213,,,1350,283,�|,�|
2013,5,23,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1350,283,,
2013,5,23,��,�����s,3701,���̑�������,47299,,,3772,361,219.9,94.0
2013,5,23,��,�����s,3701,������,48100,,,11111,196,155.8,102.6
2013,5,23,��,�����s,3701,������,48100,�F�@�{,043,10371,191,,
2013,5,23,��,�����s,3701,���̍��Y�ʎ�,49500,,,1129,450,409.1,72.7
2013,5,23,��,�����s,3701,�A���ʎ��v,50000,,,11841,241,100.2,112.1
2013,5,23,��,�����s,3701,�o�i�i,50100,,,5175,176,78.1,104.1
2013,5,23,��,�����s,3701,�p�C�i�b�v��,50300,,,626,165,94.0,84.6
2013,5,23,��,�����s,3701,������,50400,,,447,298,105.2,92.5
2013,5,23,��,�����s,3701,�O���v�t���c,50500,,,143,220,23.3,128.7
2013,5,23,��,�����s,3701,�I�����W,50600,,,3026,184,150.4,93.4
2013,5,23,��,�����s,3701,�A�������Ƃ�,50700,,,90,956,54.9,94.4
2013,5,23,��,�����s,3701,�A���L�E�C,50800,,,1931,451,359.6,113.6
2013,5,23,��,�����s,3701,�A��������,50850,,,170,179,77.3,86.5
2013,5,23,��,�����s,3701,���̗A���ʎ�,50900,,,234,545,42.9,133.9
