�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,�_�ˎs,2801,��ؑ���,30000,,,480058,197,83.0,109.4
2014,4,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,91086,173,,
2014,4,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,65851,122,,
2014,4,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,041,42828,144,,
2014,4,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,39984,302,,
2014,4,30,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,35016,192,,
2014,4,30,��,�_�ˎs,2801,��ؑ���,30000,������,046,34891,120,,
2014,4,30,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,32896,108,,
2014,4,30,��,�_�ˎs,2801,��������,30100,,,46565,76,95.7,95.0
2014,4,30,��,�_�ˎs,2801,��������,30100,���@��,042,37976,69,,
2014,4,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13000,124,45.6,106.0
2014,4,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,12500,126,,
2014,4,30,��,�_�ˎs,2801,���ڂ�,30400,,,667,564,38.1,187.4
2014,4,30,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,306,782,,
2014,4,30,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,225,421,,
2014,4,30,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,120,238,,
2014,4,30,��,�_�ˎs,2801,�����̂�,30500,,,4702,278,67.0,93.9
2014,4,30,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1870,239,,
2014,4,30,��,�_�ˎs,2801,�����̂�,30500,���@��,032,1381,310,,
2014,4,30,��,�_�ˎs,2801,�����̂�,30500,�΁@��,017,1265,288,,
2014,4,30,��,�_�ˎs,2801,��񂱂�,30600,,,1930,622,71.7,95.8
2014,4,30,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1790,635,,
2014,4,30,��,�_�ˎs,2801,�͂�����,31100,,,51070,50,88.8,94.3
2014,4,30,��,�_�ˎs,2801,�͂�����,31100,��@��,008,29705,48,,
2014,4,30,��,�_�ˎs,2801,�͂�����,31100,���@��,042,4980,42,,
2014,4,30,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,4650,44,,
2014,4,30,��,�_�ˎs,2801,���܂�,31500,,,5589,269,144.6,96.4
2014,4,30,��,�_�ˎs,2801,���܂�,31500,���@��,028,2989,290,,
2014,4,30,��,�_�ˎs,2801,���܂�,31500,���@��,040,2200,244,,
2014,4,30,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2120,309,63.8,113.6
2014,4,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2792,335,113.5,106.7
2014,4,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1616,338,,
2014,4,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,1076,339,,
2014,4,30,��,�_�ˎs,2801,�L���x�c,31700,,,91862,75,60.9,123.0
2014,4,30,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,29590,72,,
2014,4,30,��,�_�ˎs,2801,�L���x�c,31700,������,046,21970,73,,
2014,4,30,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,21342,78,,
2014,4,30,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4510,503,117.6,97.3
2014,4,30,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2340,577,,
2014,4,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1594,419,,
2014,4,30,��,�_�ˎs,2801,�˂�,31900,,,8034,316,89.9,98.1
2014,4,30,��,�_�ˎs,2801,�˂�,31900,���@��,031,1970,344,,
2014,4,30,��,�_�ˎs,2801,�˂�,31900,���@��,037,1600,289,,
2014,4,30,��,�_�ˎs,2801,�˂�,31900,��@��,044,960,411,,
2014,4,30,��,�_�ˎs,2801,�ӂ�,32300,,,1006,381,84.1,102.4
2014,4,30,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,432,305,,
2014,4,30,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,288,445,,
2014,4,30,��,�_�ˎs,2801,�ӂ�,32300,���@�Q,038,162,516,,
2014,4,30,��,�_�ˎs,2801,����,32400,,,24,630,100.0,102.9
2014,4,30,��,�_�ˎs,2801,����,32400,���@��,013,24,630,,
2014,4,30,��,�_�ˎs,2801,�݂�,32500,,,671,375,105.7,97.2
2014,4,30,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,498,,
2014,4,30,��,�_�ˎs,2801,�݂�,32500,��@��,027,160,301,,
2014,4,30,��,�_�ˎs,2801,�݂�,32500,���@�m,023,135,324,,
2014,4,30,��,�_�ˎs,2801,����񂬂�,32600,,,560,369,75.8,74.4
2014,4,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,485,348,,
2014,4,30,��,�_�ˎs,2801,�ɂ�,32800,,,1448,429,100.7,104.1
2014,4,30,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1220,428,,
2014,4,30,��,�_�ˎs,2801,�Z�����[,32900,,,1922,277,130.6,83.4
2014,4,30,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1050,304,,
2014,4,30,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,230,332,,
2014,4,30,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,90,342,,
2014,4,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1291,1692,125.2,96.7
2014,4,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,550,1804,,
2014,4,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,334,1712,,
2014,4,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,135,1646,,
2014,4,30,��,�_�ˎs,2801,�@�@�����A��,33101,,,87,780,�|,�|
2014,4,30,��,�_�ˎs,2801,�J���t�����[,33200,,,450,216,83.3,86.4
2014,4,30,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,450,216,,
2014,4,30,��,�_�ˎs,2801,�u���b�R���[,33300,,,5954,507,92.1,97.1
2014,4,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3816,491,,
2014,4,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1362,524,,
2014,4,30,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,354,72.7,97.8
2014,4,30,��,�_�ˎs,2801,���^�X,33400,,,34254,217,106.2,106.9
2014,4,30,��,�_�ˎs,2801,���^�X,33400,���@��,028,25240,200,,
2014,4,30,��,�_�ˎs,2801,���^�X,33400,���@��,036,3015,281,,
2014,4,30,��,�_�ˎs,2801,�p�Z��,33600,,,156,881,85.7,88.3
2014,4,30,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,148,860,,
2014,4,30,��,�_�ˎs,2801,���イ��,34100,,,29971,259,120.5,97.7
2014,4,30,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,14510,257,,
2014,4,30,��,�_�ˎs,2801,���イ��,34100,���@��,036,7940,252,,
2014,4,30,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3215,284,,
2014,4,30,��,�_�ˎs,2801,���ڂ���,34200,,,7537,199,70.2,95.2
2014,4,30,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,480,487,,
2014,4,30,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,54,438,,
2014,4,30,��,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,3,756,,
2014,4,30,��,�_�ˎs,2801,�@�@�����A��,34201,,,7000,177,72.2,102.9
2014,4,30,��,�_�ˎs,2801,�Ȃ�,34300,,,11099,327,91.6,97.6
2014,4,30,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4084,316,,
2014,4,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3862,318,,
2014,4,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,1390,357,,
2014,4,30,��,�_�ˎs,2801,�g�}�g,34400,,,25023,333,113.0,98.5
2014,4,30,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,15838,339,,
2014,4,30,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,7910,311,,
2014,4,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2861,520,63.2,109.9
2014,4,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2082,493,,
2014,4,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,558,606,,
2014,4,30,��,�_�ˎs,2801,�s�[�}��,34500,,,6125,370,59.0,108.2
2014,4,30,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4250,360,,
2014,4,30,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,765,427,,
2014,4,30,��,�_�ˎs,2801,�����Ƃ�,34600,,,295,1292,99.7,103.3
2014,4,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,215,1380,,
2014,4,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,26,939,,
2014,4,30,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,100,389,200.0,90.0
2014,4,30,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,047,100,389,,
2014,4,30,��,�_�ˎs,2801,���₢�񂰂�,35100,,,352,888,73.6,93.6
2014,4,30,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,300,814,,
2014,4,30,��,�_�ˎs,2801,���₦��ǂ�,35200,,,1038,904,127.8,104.9
2014,4,30,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,330,916,,
2014,4,30,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,176,701,,
2014,4,30,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,110,1446,,
2014,4,30,��,�_�ˎs,2801,�@�@�����A��,35201,,,300,724,150.0,106.5
2014,4,30,��,�_�ˎs,2801,������ǂ�,35300,,,3027,817,142.4,97.4
2014,4,30,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,2800,805,,
2014,4,30,��,�_�ˎs,2801,����܂�,35400,,,2120,478,106.0,99.4
2014,4,30,��,�_�ˎs,2801,����܂�,35400,������,046,1320,451,,
2014,4,30,��,�_�ˎs,2801,����܂�,35400,���@��,042,800,522,,
2014,4,30,��,�_�ˎs,2801,�����܂�,35500,,,168,442,58.9,102.1
2014,4,30,��,�_�ˎs,2801,���񂵂�,36100,,,4595,260,32.9,122.6
2014,4,30,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4095,264,,
2014,4,30,��,�_�ˎs,2801,�΂ꂢ����,36200,,,7620,183,33.7,124.5
2014,4,30,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,5620,181,,
2014,4,30,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,2000,187,,
2014,4,30,��,�_�ˎs,2801,���Ƃ���,36300,,,1320,356,253.8,85.2
2014,4,30,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,920,318,,
2014,4,30,��,�_�ˎs,2801,���Ƃ���,36300,������,046,200,662,,
2014,4,30,��,�_�ˎs,2801,��܂̂���,36500,,,2240,368,53.3,93.4
2014,4,30,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,368,,
2014,4,30,��,�_�ˎs,2801,���܂˂�,36610,,,81115,144,123.2,98.6
2014,4,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,42690,139,,
2014,4,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,29620,151,,
2014,4,30,��,�_�ˎs,2801,�@�@�����A��,36620,,,455,121,41.2,110.0
2014,4,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,360,396,39.7,46.7
2014,4,30,��,�_�ˎs,2801,�@�@�����A��,36701,,,360,396,68.4,244.4
2014,4,30,��,�_�ˎs,2801,���傤��,37200,,,693,687,99.3,95.5
2014,4,30,��,�_�ˎs,2801,���傤��,37200,���@�m,039,418,853,,
2014,4,30,��,�_�ˎs,2801,�@�@�����A��,37201,,,275,436,126.7,99.8
2014,4,30,��,�_�ˎs,2801,����������,38100,,,3282,905,109.0,101.1
2014,4,30,��,�_�ˎs,2801,����������,38100,���@��,036,2581,873,,
2014,4,30,��,�_�ˎs,2801,����������,38100,���@��,028,551,1090,,
2014,4,30,��,�_�ˎs,2801,�Ȃ߂�,38300,,,340,430,87.2,100.5
2014,4,30,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,230,465,,
2014,4,30,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,110,358,,
2014,4,30,��,�_�ˎs,2801,���̂�����,38400,,,1350,195,81.7,101.6
2014,4,30,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1350,195,,
2014,4,30,��,�_�ˎs,2801,���߂�,38500,,,1884,337,71.2,110.9
2014,4,30,��,�_�ˎs,2801,���߂�,38500,���@��,020,1830,331,,
2014,4,30,��,�_�ˎs,2801,���̑��̖��,39000,,,4967,812,84.6,96.8
2014,4,30,��,�_�ˎs,2801,�A����،v,39100,,,11178,246,73.0,113.4
2014,4,30,��,�_�ˎs,2801,���̗A�����,39200,,,2621,336,75.9,99.4
