�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,���s�s,2601,�ʎ�����,40000,,,163412,279,146.7,73.4
2013,5,10,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,23613,352,,
2013,5,10,��,���s�s,2601,���Y�ʎ�����,40001,,,82557,387,89.5,96.5
2013,5,10,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,23613,352,,
2013,5,10,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,19360,250,,
2013,5,10,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,12358,193,,
2013,5,10,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,8688,287,,
2013,5,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,4524,474,,
2013,5,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3548,800,,
2013,5,10,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3473,862,,
2013,5,10,��,���s�s,2601,�݂���,40100,,,520,1224,75.6,73.7
2013,5,10,��,���s�s,2601,�݂���,40100,�a�̎R,030,520,1224,,
2013,5,10,��,���s�s,2601,�ÂȂ݂���,41253,,,8460,136,107.8,82.9
2013,5,10,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,5180,156,,
2013,5,10,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,1830,107,,
2013,5,10,��,���s�s,2601,�͂�����,41321,,,1160,214,38.7,209.8
2013,5,10,��,���s�s,2601,�͂�����,41321,�L�@��,034,1160,214,,
2013,5,10,��,���s�s,2601,���̑��G����,41999,,,13957,219,101.2,96.1
2013,5,10,��,���s�s,2601,��񂲌v,42000,,,19360,250,105.6,88.0
2013,5,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,19360,250,,
2013,5,10,��,���s�s,2601,�W���i�S���h,42505,,,1380,365,107.8,96.8
2013,5,10,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1380,365,,
2013,5,10,��,���s�s,2601,����,42515,,,1620,216,94.7,107.5
2013,5,10,��,���s�s,2601,����,42515,�@�X,002,1620,216,,
2013,5,10,��,���s�s,2601,�ӂ�,42804,,,13090,240,85.3,83.9
2013,5,10,��,���s�s,2601,�ӂ�,42804,�@�X,002,13090,240,,
2013,5,10,��,���s�s,2601,���̑����,42999,,,3270,259,�|,�|
2013,5,10,��,���s�s,2601,�т�,43900,,,333,1729,740.0,82.5
2013,5,10,��,���s�s,2601,�т�,43900,���@��,042,333,1729,,
2013,5,10,��,���s�s,2601,����,44100,,,49,2010,39.5,83.0
2013,5,10,��,���s�s,2601,����,44100,�R�@��,019,49,2010,,
2013,5,10,��,���s�s,2601,�����Ƃ�,44800,,,122,6206,101.7,108.0
2013,5,10,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,72,7055,,
2013,5,10,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,32,4423,,
2013,5,10,��,���s�s,2601,�Ԃǂ��v,45000,,,88,2365,34.0,84.7
2013,5,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,72,2126,,
2013,5,10,��,���s�s,2601,�f���E�F�A,45202,,,72,2126,69.9,94.1
2013,5,10,��,���s�s,2601,�f���E�F�A,45202,���@��,032,72,2126,,
2013,5,10,��,���s�s,2601,���̑��Ԃǂ�,45299,,,16,3439,55.2,102.8
2013,5,10,��,���s�s,2601,������,46100,,,12712,863,95.6,98.5
2013,5,10,��,���s�s,2601,������,46100,��@��,044,3234,874,,
2013,5,10,��,���s�s,2601,������,46100,���@��,040,2967,914,,
2013,5,10,��,���s�s,2601,������,46100,�F�@�{,043,2549,803,,
2013,5,10,��,���s�s,2601,�������v,47000,,,7507,517,59.9,110.2
2013,5,10,��,���s�s,2601,�������v,47000,�F�@�{,043,5546,460,,
2013,5,10,��,���s�s,2601,�������v,47000,���@��,042,800,282,,
2013,5,10,��,���s�s,2601,����������,47200,,,1092,944,83.5,112.0
2013,5,10,��,���s�s,2601,����������,47200,�Á@��,022,581,1202,,
2013,5,10,��,���s�s,2601,����������,47200,���@�m,039,400,677,,
2013,5,10,��,���s�s,2601,�A���f�X,47213,,,3545,431,62.5,100.2
2013,5,10,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,3545,431,,
2013,5,10,��,���s�s,2601,���̑�������,47299,,,2871,459,51.7,108.8
2013,5,10,��,���s�s,2601,������,48100,,,17962,245,83.0,103.8
2013,5,10,��,���s�s,2601,������,48100,�F�@�{,043,15298,241,,
2013,5,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,327,3560,55.4,139.0
2013,5,10,��,���s�s,2601,�A���ʎ��v,50000,,,80855,167,422.4,60.1
2013,5,10,��,���s�s,2601,�o�i�i,50100,,,67165,153,1083.8,94.4
2013,5,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,6050,162,233.6,96.4
2013,5,10,��,���s�s,2601,������,50400,,,1785,247,99.9,107.9
2013,5,10,��,���s�s,2601,�O���v�t���c,50500,,,5265,187,72.8,85.4
2013,5,10,��,���s�s,2601,�A�������Ƃ�,50700,,,582,1497,44.4,104.7
2013,5,10,��,���s�s,2601,���̗A���ʎ�,50900,,,8,722,40.0,100.0
