�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,16,��,���ꌧ,4701,�ʎ�����,40000,,,49019,190,81.5,97.9
2012,10,16,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,8452,93,,
2012,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,,,29309,183,77.8,93.4
2012,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,8452,93,,
2012,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,5845,214,,
2012,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5580,188,,
2012,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3388,321,,
2012,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1730,71,,
2012,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1134,188,,
2012,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�Á@��,022,1000,131,,
2012,10,16,��,���ꌧ,4701,�݂���,40100,,,12150,91,55.7,79.8
2012,10,16,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,8300,88,,
2012,10,16,��,���ꌧ,4701,�݂���,40100,�{�@��,045,1730,71,,
2012,10,16,��,���ꌧ,4701,���̑��G����,41999,,,1802,146,114.4,61.6
2012,10,16,��,���ꌧ,4701,��񂲌v,42000,,,6380,207,237.2,69.5
2012,10,16,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5580,188,,
2012,10,16,��,���ꌧ,4701,����,42204,,,5580,188,461.2,73.4
2012,10,16,��,���ꌧ,4701,����,42204,�@�X,002,5580,188,,
2012,10,16,��,���ꌧ,4701,���̑����,42999,,,800,345,160.0,126.4
2012,10,16,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1120,301,�|,�|
2012,10,16,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,760,339,,
2012,10,16,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,007,360,221,,
2012,10,16,��,���ꌧ,4701,�L��,43205,,,360,331,�|,�|
2012,10,16,��,���ꌧ,4701,�L��,43205,���@��,031,360,331,,
2012,10,16,��,���ꌧ,4701,��\���I,43302,,,400,347,�|,�|
2012,10,16,��,���ꌧ,4701,��\���I,43302,���@��,031,400,347,,
2012,10,16,��,���ꌧ,4701,���̑��Ȃ�,43401,,,360,221,�|,�|
2012,10,16,��,���ꌧ,4701,�����v,43500,,,5625,215,71.0,100.5
2012,10,16,��,���ꌧ,4701,�����v,43500,�a�̎R,030,5625,215,,
2012,10,16,��,���ꌧ,4701,�a����,43751,,,5625,215,71.0,100.5
2012,10,16,��,���ꌧ,4701,�a����,43751,�a�̎R,030,5625,215,,
2012,10,16,��,���ꌧ,4701,�Ԃǂ��v,45000,,,294,616,20.8,92.6
2012,10,16,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,234,600,,
2012,10,16,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,60,679,,
2012,10,16,��,���ꌧ,4701,����,45206,,,294,616,22.8,90.5
2012,10,16,��,���ꌧ,4701,����,45206,���@��,040,234,600,,
2012,10,16,��,���ꌧ,4701,����,45206,���@��,020,60,679,,
2012,10,16,��,���ꌧ,4701,�������v,47000,,,352,370,80.0,101.9
2012,10,16,��,���ꌧ,4701,�������v,47000,�k�C��,001,200,369,,
2012,10,16,��,���ꌧ,4701,�������v,47000,�F�@�{,043,152,372,,
2012,10,16,��,���ꌧ,4701,����������,47200,,,152,372,54.3,115.5
2012,10,16,��,���ꌧ,4701,����������,47200,�F�@�{,043,152,372,,
2012,10,16,��,���ꌧ,4701,���̑�������,47299,,,200,369,125.0,84.6
2012,10,16,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1586,520,224.6,60.0
2012,10,16,��,���ꌧ,4701,�A���ʎ��v,50000,,,19709,200,87.9,104.7
2012,10,16,��,���ꌧ,4701,�o�i�i,50100,,,8036,170,71.0,101.8
2012,10,16,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4110,191,120.2,104.9
2012,10,16,��,���ꌧ,4701,������,50400,,,1128,186,62.1,103.3
2012,10,16,��,���ꌧ,4701,�O���v�t���c,50500,,,2507,149,157.1,103.5
2012,10,16,��,���ꌧ,4701,�I�����W,50600,,,1419,180,58.0,101.1
2012,10,16,��,���ꌧ,4701,�A���L�E�C,50800,,,524,474,68.9,91.5
2012,10,16,��,���ꌧ,4701,�A��������,50850,,,420,207,168.0,133.5
2012,10,16,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1566,388,192.1,91.3
