�ށE�i��,����,��,���N�H�i��������,�_���{�Y��,���N���i,���̔_���{�Y��,�ė�,�H�Ɛ��i,�H���H�Ɛ��i,�@�ې��i,�Ζ����i,���̍H�Ɛ��i,�d�C�E�s�s�K�X�E����,�o�ŕ�,�T�[�r�X,���Ƃ̋A���ƒ��������T�[�r�X,�����T�[�r�X,�O�H,���c�E�s�s�Đ��@�\�E���Љƒ�,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,�^�A�E�ʐM�֘A�T�[�r�X,����֘A�T�[�r�X,���{��y�֘A�T�[�r�X,��ʃT�[�r�X,�O�H,���c�ƒ�,���c�ƒ��i�ؑ��j,���c�ƒ��i��ؑ��j,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ��i�ؑ��j,���Ƃ̋A���ƒ��i��ؑ��j,���̃T�[�r�X,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,����֘A�T�[�r�X,�ʐM�E���{��y�֘A�T�[�r�X,�ϋv�����,���ϋv�����,��ϋv�����,��������
Group/Item,All items,Goods,"Goods, less fresh food","Agricultural, aquatic & livestock products","Fresh food, raw meats & cut flowers","Other agricultural, aquatic & livestock products",Rice,Industrial products,Food products,Textiles,Petroleum products,Other industrial products,"Electricity, manufactured & piped gas & water charges",Publications,Services,"Services, less imputed rent",Public services,Meals outside the home,"House rent, public, Urban Renaissance Agency & public corporation",Services related to domestic duties,Services related to medical care & welfare,Services related to forwarding & communication,Services related to education,Services related to culture & recreation,General services,Meals outside the home,"House rent, private","House rent, private (wooden)","House rent, private (non-wooden)",Imputed rent,Imputed rent (wooden),Imputed rent (non-wooden),Other services,Services related to domestic duties,Services related to medical care & welfare,Services related to education,"Services related to communication, culture & recreation",Durable goods,Semi-durable goods,Non-durable goods,Public utilities charges
�ށE�i�ڕ���(Group/Item code),0201,0202,0241,0203,0204,0205,0206,0207,0208,0211,0214,0215,0218,0219,0220,0242,0221,0243,0222,0223,0224,0225,0226,0227,0228,0229,0230,0245,0246,0231,0247,0248,0232,0233,0234,0235,0236,0237,0238,0239,0240
�ܗޑ��A��(Serial number),801,802,836,803,804,805,831,806,807,808,809,810,811,812,813,837,814,815,816,817,818,819,820,821,822,823,824,838,839,825,840,841,826,827,828,829,830,832,833,834,835
�E�G�C�g(Weight),256632267,110846586,100281926,17409391,16143282,1266109,1266109,75952350,33803940,11001267,1932240,29214903,14156586,3328259,145785681,98202793,29827615,501770,1091124,8411960,6571603,9823675,1092464,2335019,115958066,14115204,11579883,,,47582888,,,42680091,10038872,982099,11399064,20260056,12411307,18203201,80232078,44871105
�E�G�C�g�P������(Weight per 10000),10000,4319,3908,678,629,49,49,2960,1317,429,75,1138,552,130,5681,3827,1162,20,43,328,256,383,43,91,4518,550,451,,,1854,,,1663,391,38,444,789,484,709,3126,1748
1970  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971  ,6.0,4.6,5.5,1.6,1.8,0.5,0.5,5.5,6.8,8.8,6.7,-0.8,-0.2,15.6,7.5,8.6,2.9,,6.7,2.1,2.1,2.2,0.0,0.0,9.5,14.3,5.2,,,0.7,,,11.2,11.6,,9.9,32.0,-5.2,,,1.7
1972  ,6.5,4.2,4.8,3.1,2.4,6.2,6.0,4.6,5.3,5.8,2.8,1.0,6.6,2.6,9.9,8.2,7.6,,12.4,0.8,10.3,3.7,1.8,0.0,11.2,9.9,9.9,,,18.5,,,7.3,10.4,,8.2,0.3,-1.9,,,5.4
1973  ,14.7,17.7,16.6,19.4,22.8,7.3,7.5,18.1,17.2,26.2,20.8,11.6,3.5,16.9,9.8,11.1,2.7,,7.2,5.1,-5.6,3.3,5.4,0.0,11.7,16.5,7.8,,,6.6,,,15.0,20.3,,9.8,10.1,7.6,,,2.1
1974  ,19.7,21.9,21.7,21.2,22.1,19.7,19.5,21.5,24.6,15.2,46.8,19.9,19.1,35.4,16.5,18.0,14.1,,4.3,17.7,13.4,8.4,3.4,0.0,16.0,22.3,8.4,,,9.4,,,20.9,25.3,,22.8,8.9,21.0,,,11.8
1975  ,11.1,8.2,8.1,13.8,11.1,23.6,24.0,5.7,7.4,4.4,8.3,3.9,15.6,9.3,15.7,16.6,13.2,,2.1,10.5,7.4,8.6,6.6,0.0,15.1,16.5,10.0,,,12.2,,,20.2,10.9,,40.4,17.5,3.4,,,13.1
1976  ,9.5,8.1,7.0,11.8,11.3,13.0,12.9,6.6,5.6,8.6,7.9,5.2,13.0,3.0,11.7,12.1,17.1,,17.7,9.1,8.4,14.5,49.5,43.8,10.5,10.3,9.3,,,9.9,,,11.1,11.3,33.8,39.2,3.1,1.7,,,18.6
1977  ,7.3,4.3,4.5,3.5,2.0,10.1,10.1,4.5,6.7,3.3,0.2,2.6,7.0,1.9,11.3,12.0,20.3,,26.9,7.0,2.4,31.6,24.8,6.0,9.3,6.4,9.0,,,10.2,,,11.2,6.8,6.0,16.1,9.2,0.7,,,11.9
1978  ,4.5,2.5,2.0,2.8,2.5,4.1,4.0,2.6,3.8,4.6,-9.6,1.1,-1.9,6.5,6.3,6.3,7.5,,7.3,4.8,10.4,2.2,58.6,0.0,7.2,4.1,8.2,,,10.4,,,6.1,3.3,18.4,9.9,0.5,0.4,,,4.4
1979  ,4.5,3.9,2.9,6.2,7.0,1.2,1.2,2.8,0.5,3.5,31.8,1.7,6.9,2.9,5.4,5.5,5.9,,5.7,5.5,0.0,3.1,34.5,0.0,4.7,3.3,3.6,,,4.5,,,6.7,5.8,13.3,7.0,3.2,1.1,,,5.2
1980  ,7.0,8.5,9.5,2.3,3.5,1.9,1.8,7.5,6.4,5.4,17.5,7.4,37.8,12.3,7.7,5.9,5.5,,12.7,6.2,0.0,1.9,31.6,22.1,5.2,5.9,3.0,,,2.2,,,7.3,6.8,0.0,8.0,8.1,1.2,,,13.4
1981  ,4.0,3.6,3.4,3.8,3.8,3.9,3.9,3.5,4.3,3.3,6.0,1.8,3.6,4.1,4.4,4.6,5.8,,6.9,2.4,0.2,4.2,13.0,1.6,4.0,4.1,2.9,,,3.8,,,4.5,2.9,8.5,6.4,3.4,1.0,3.2,3.9,4.6
1982  ,2.8,2.5,2.8,1.4,0.9,3.9,3.7,2.6,2.6,4.1,6.3,0.3,4.8,1.8,3.3,3.6,3.6,,3.3,3.2,0.0,3.0,5.9,0.0,3.2,3.1,3.4,,,2.5,,,3.7,1.9,1.5,5.9,2.1,-1.0,3.8,2.5,3.5
1983  ,2.2,1.8,1.5,3.0,3.2,2.4,2.5,1.7,2.0,2.6,-10.5,3.2,0.0,1.1,2.7,2.7,1.6,,7.8,2.6,-0.8,-0.2,2.0,0.0,3.0,2.2,2.9,,,2.4,,,3.8,1.4,4.4,4.8,3.6,-0.3,2.7,1.7,2.3
1984  ,2.3,1.7,1.8,1.3,0.4,3.3,3.4,1.9,2.5,3.3,-2.2,0.7,2.3,0.5,3.2,3.6,5.0,,9.2,1.9,3.2,3.0,4.2,15.5,2.6,3.1,1.5,,,1.7,,,3.4,1.8,7.2,4.3,2.7,-0.7,2.5,1.7,3.8
1985  ,2.3,1.4,1.3,2.2,3.1,2.1,2.3,1.3,1.2,3.6,-3.8,0.6,0.2,1.6,3.3,3.3,3.4,,4.7,4.3,7.7,1.6,4.3,0.0,3.0,2.1,2.4,,,3.1,,,3.7,2.1,6.4,5.5,1.8,-0.2,2.8,1.2,2.3
1986  ,0.3,-1.5,-0.8,-3.9,-4.8,0.6,0.6,0.0,0.1,1.9,-15.2,1.3,-7.9,4.3,2.2,2.2,1.2,,3.3,1.7,2.2,0.3,6.7,0.0,2.5,1.7,1.9,,,2.2,,,3.0,1.6,6.3,2.8,3.3,-0.7,1.2,-2.4,-0.4
1987  ,0.9,-0.4,-1.0,1.0,1.4,-0.5,-0.5,-0.4,-0.3,-0.6,-1.5,-0.5,-4.8,1.0,2.1,1.8,1.0,,3.6,1.4,1.3,0.2,3.9,0.0,2.4,1.5,3.0,,,3.1,,,2.5,2.0,0.7,3.6,1.9,-2.0,-0.2,-0.4,-0.5
1988  ,1.1,0.6,0.2,2.4,3.1,-1.0,-1.0,0.3,0.4,2.2,-5.4,-0.2,-1.3,1.5,1.6,1.7,0.4,,5.0,0.8,-0.7,0.1,3.7,0.0,1.9,1.4,1.0,,,1.2,,,3.0,2.1,1.9,3.5,2.7,-1.6,1.8,0.6,-0.1
1989  ,3.2,2.6,2.5,3.6,3.8,2.6,2.5,2.6,3.1,5.7,3.9,-0.3,-1.5,8.3,3.7,3.8,1.9,,7.4,1.5,0.6,1.8,1.2,3.2,4.2,5.2,2.8,,,3.6,,,4.4,4.9,1.4,3.1,4.8,-3.1,4.8,2.6,1.0
1990  ,3.2,3.4,2.4,7.6,9.2,0.2,0.1,2.7,3.1,4.2,7.9,0.2,0.0,1.8,3.0,3.1,1.7,,5.7,1.3,0.8,-0.2,2.0,28.6,3.3,2.5,2.5,,,2.5,,,4.5,3.6,7.2,5.0,4.6,-0.2,3.6,3.9,1.1
1991  ,3.0,3.2,2.7,4.6,5.2,0.9,0.9,3.1,3.5,5.6,0.3,1.4,0.0,4.6,2.7,2.4,0.8,,4.3,0.7,0.5,0.1,1.9,0.0,3.3,2.5,3.1,,,3.5,,,3.5,5.8,1.3,3.0,2.3,0.0,5.0,3.0,0.5
1992  ,1.6,0.2,1.2,-3.9,-5.0,3.1,3.2,1.1,2.2,0.5,-1.6,0.5,0.0,7.1,3.1,3.4,1.8,,3.2,1.2,4.2,0.8,4.7,0.0,3.4,2.8,3.2,,,2.8,,,4.5,6.6,7.9,3.7,3.8,-0.6,1.0,0.0,1.3
1993  ,1.2,0.0,-0.3,2.5,1.7,6.8,6.2,-0.7,0.5,-2.1,-0.5,-0.9,-0.6,2.2,2.6,1.9,0.3,,2.8,0.4,1.0,-0.9,3.2,0.0,3.2,1.5,2.3,,,4.5,,,3.1,2.1,0.0,3.5,3.3,-2.5,-1.1,0.8,0.3
1994  ,0.4,-0.8,-0.6,-1.3,-2.0,2.5,2.1,-1.1,0.0,-2.5,-3.2,-1.4,1.3,4.2,1.4,1.4,1.2,,5.2,4.0,1.2,-0.4,2.7,0.0,1.5,0.8,1.1,,,1.6,,,2.0,1.3,2.5,2.8,1.1,-3.0,-1.4,-0.2,1.1
1995  ,-0.4,-1.4,-1.1,-4.5,-3.6,-9.4,-9.4,-0.9,-0.1,-0.2,-6.4,-1.7,0.2,0.8,0.7,1.0,3.3,,9.5,2.1,0.1,2.8,1.2,0.0,-0.1,-0.8,-0.3,,,-0.4,,,0.8,0.7,1.3,2.3,-0.9,-4.0,0.0,-1.6,1.8
1996  ,0.1,-0.5,-0.6,0.9,1.2,-0.6,-0.5,-1.0,-0.3,0.1,-2.3,-2.0,-0.1,0.6,0.4,0.7,1.1,,2.8,0.3,1.4,0.2,2.5,0.0,0.3,0.4,-0.2,,,-0.1,,,0.8,-0.1,4.3,2.5,-0.2,-4.0,-0.3,0.0,-0.6
1997  ,1.8,1.7,1.7,1.8,2.4,-2.4,-2.5,1.3,1.8,2.7,0.4,0.2,3.4,2.9,2.0,2.3,3.2,,0.8,0.5,18.1,1.2,2.5,1.5,1.5,3.4,0.2,,,0.9,,,2.0,1.1,4.4,1.3,3.4,-1.6,2.6,1.8,2.6
1998  ,0.3,0.2,-0.5,3.0,3.6,-0.8,-0.7,-0.2,0.0,1.1,-5.2,-0.9,-2.6,0.5,0.4,0.5,1.0,,-1.0,0.8,9.8,-0.5,2.4,-1.2,0.2,-0.3,0.1,,,0.3,,,0.3,-0.3,1.9,1.8,-0.6,-2.0,0.9,0.2,0.1
1999  ,-0.6,-1.6,-0.9,-5.2,-6.0,-0.2,-0.3,-0.6,0.4,-1.5,0.9,-1.4,-1.5,0.3,0.2,-0.1,-0.1,,0.4,0.0,-1.7,0.3,0.6,0.0,0.3,0.0,0.1,,,0.8,,,0.0,-0.5,0.0,1.4,-0.7,-1.9,-1.7,-1.5,-1.5
2000  ,-0.9,-0.9,-0.6,-2.5,-2.2,-3.8,-4.4,-0.9,-0.7,-0.5,4.4,-3.1,1.1,0.2,-1.0,-0.6,-0.3,,2.6,0.1,0.0,0.1,1.3,-0.1,-0.8,-1.6,-1.0,,,-1.9,,,-0.2,0.7,4.1,0.9,0.4,-3.6,-0.4,-0.8,-0.2
2001  ,-1.3,-2.1,-1.7,-3.1,-3.2,-2.0,-2.1,-2.4,-0.7,-2.7,0.2,-4.0,0.0,0.2,-0.7,-0.3,-0.3,,1.9,1.9,1.9,-2.1,1.7,-0.4,-0.7,-0.5,-0.6,,,-1.5,,,-0.1,-0.5,0.0,0.8,-0.5,-8.9,-2.0,-1.2,-0.2
2002  ,-0.7,-1.0,-1.6,2.6,2.9,-0.1,-0.1,-1.5,-0.6,-1.4,-0.9,-2.8,-3.6,0.2,-0.3,0.0,0.1,,1.5,0.4,-0.1,-0.1,2.5,-1.3,-0.5,0.4,-0.9,,,-1.1,,,0.0,-0.6,-0.4,1.1,-0.2,-5.7,-1.3,-0.4,-0.9
2003  ,-0.4,-0.9,-0.6,-0.8,-2.6,11.8,12.0,-1.3,-0.8,-1.5,0.9,-1.7,0.9,0.1,0.0,0.2,1.4,,1.4,-0.7,9.1,0.2,2.3,0.0,-0.4,0.1,-0.2,,,-0.6,,,-0.6,-0.7,1.9,-0.7,-0.5,-5.2,-0.9,-0.4,1.4
2004  ,-0.1,-0.1,-0.5,2.3,3.1,-1.8,-1.9,-0.5,-0.3,0.2,6.7,-1.8,-2.2,0.5,-0.1,-0.1,-0.9,,0.4,-1.7,-1.3,-1.0,0.7,0.0,0.1,0.9,-0.1,,,-0.2,,,0.3,0.3,0.0,0.7,-0.1,-3.9,-0.1,0.3,-1.2
2005  ,-0.4,-0.9,-0.4,-3.9,-3.3,-8.3,-8.5,-0.2,-0.1,0.1,8.9,-1.5,-0.5,0.4,-0.1,-0.1,-0.6,,0.4,0.6,0.6,-2.0,1.5,0.3,0.1,0.0,-0.7,,,0.2,,,0.3,0.2,7.0,0.4,0.0,-3.3,0.3,-0.9,-0.5
2006  ,0.3,0.3,-0.1,2.5,3.1,-1.6,-1.5,-0.5,-0.3,-0.2,6.7,-1.3,1.8,0.4,0.1,0.1,-0.1,,0.3,0.0,-0.3,-0.4,0.9,0.2,0.3,0.4,-0.2,,,0.1,,,0.3,0.2,-0.4,0.8,0.0,-6.2,0.4,1.1,0.6
2007  ,0.1,-0.1,-0.1,0.8,1.2,-3.0,-3.2,-0.5,0.1,-1.4,7.5,-1.8,1.2,0.3,0.3,0.3,0.4,,0.2,-0.2,1.2,0.4,1.0,0.0,0.2,0.5,-0.4,,,0.2,,,0.4,0.2,1.6,1.1,0.0,-6.3,-0.5,0.7,0.7
2008  ,1.0,1.6,1.8,-0.3,-0.1,-1.1,-1.2,1.3,3.8,-0.6,1.4,-0.7,6.1,0.3,0.5,0.7,0.0,,0.7,-0.9,-0.6,0.7,1.7,0.0,0.7,2.2,0.1,,,0.3,,,0.7,0.2,7.1,0.7,0.9,-5.2,0.1,2.6,1.6
2009  ,-1.7,-3.2,-3.2,-3.8,-3.9,-2.6,-2.5,-2.8,-0.9,-3.1,-14.2,-3.6,-6.3,0.5,-0.5,-0.5,-0.3,,-0.7,-0.3,0.2,-0.5,0.0,0.0,-0.7,0.3,-0.4,,,-0.7,,,-1.0,-0.3,6.6,0.5,-2.8,-7.6,-2.4,-3.1,-1.9
2010  ,-0.6,-0.2,-1.1,4.3,5.3,-4.5,-4.7,-1.3,-2.0,-0.6,7.6,-1.7,0.1,0.2,-0.8,-0.7,-1.2,,0.2,1.6,0.3,-0.3,-77.7,0.1,-0.6,-0.1,-0.6,,,-0.8,,,-0.5,-0.4,2.7,-2.6,0.5,-6.0,-0.9,0.5,-0.2
2011  ,-0.4,-1.1,-1.0,-1.3,-1.5,0.2,0.2,-2.2,-0.6,-0.5,8.4,-5.2,4.8,0.3,0.1,0.4,0.8,,0.4,1.8,0.0,0.7,0.0,0.2,0.0,0.0,-0.4,-0.9,-0.3,-0.4,-0.8,0.0,0.4,-0.4,0.8,0.8,0.7,-12.8,-0.7,0.6,2.4
2012  ,-0.7,-1.1,-0.9,-2.1,-2.9,6.3,6.5,-2.4,-1.5,-1.1,0.9,-4.0,6.3,0.8,-0.3,-0.2,0.1,,0.1,0.8,0.2,-0.1,0.0,-1.7,-0.5,-0.1,-0.6,-0.9,-0.5,-0.6,-1.0,-0.4,-0.3,-0.2,2.2,0.1,-0.7,-9.1,-0.7,-0.1,2.0
2013  ,0.5,1.2,1.0,2.4,2.8,-0.4,-0.4,-0.1,-0.5,-0.4,5.2,-0.2,6.7,0.3,0.1,0.4,0.7,,0.2,2.9,0.1,-0.1,0.1,-1.2,-0.2,0.7,-0.6,-0.9,-0.5,-0.6,-0.8,-0.5,0.3,0.0,-0.1,0.3,0.3,-1.2,0.3,1.8,2.7
2014  ,2.6,4.0,3.9,5.0,6.2,-5.7,-5.9,3.4,3.7,2.5,0.9,3.6,6.2,3.1,1.6,2.6,3.1,,0.6,3.0,0.9,4.8,11.1,3.8,1.3,3.1,-0.5,-0.2,-0.6,-0.4,0.1,-0.7,2.8,2.5,0.8,2.6,3.2,3.0,3.1,4.3,4.2
2015  ,0.1,-0.1,-0.5,3.3,4.1,-4.8,-5.1,0.7,1.6,0.5,-16.7,1.5,-7.3,0.7,0.3,0.6,0.4,,0.2,0.3,0.0,0.6,9.7,-0.1,0.3,1.7,-0.4,-0.2,-0.5,-0.4,-0.1,-0.6,0.7,0.5,1.8,0.7,0.8,2.8,0.6,-0.6,-2.2
2016  ,-0.2,-0.8,-1.3,3.0,3.0,3.7,3.7,0.0,0.5,0.3,-5.1,-0.4,-10.2,0.3,0.2,0.5,0.5,1.1,0.3,0.3,1.3,-0.1,2.2,0.1,0.1,0.7,-0.5,-0.3,-0.5,-0.4,-0.2,-0.5,0.7,0.5,2.5,0.6,0.8,-1.5,1.0,-1.1,-2.8
2017  ,0.5,1.1,1.0,2.2,2.1,3.6,3.6,0.3,0.6,0.4,9.8,-0.7,4.6,0.7,0.1,0.3,0.7,0.5,0.2,0.3,2.2,0.2,0.2,0.3,-0.1,0.2,-0.3,-0.3,-0.3,-0.3,-0.2,-0.4,0.1,0.5,0.2,0.2,0.0,-0.9,0.1,1.6,1.8
2018  ,0.8,1.1,1.4,-0.3,-0.5,2.7,2.7,0.7,0.7,0.8,9.5,0.0,5.5,1.3,0.6,0.7,0.9,0.3,0.1,0.4,2.6,0.4,1.4,0.4,0.5,0.9,0.2,0.2,0.2,0.3,0.4,0.2,0.6,0.4,0.1,0.6,0.6,-0.6,0.7,1.4,2.3
2019  ,0.8,1.2,1.3,0.6,0.7,0.3,0.3,1.4,1.3,1.2,-1.2,1.8,0.8,2.8,0.4,0.4,-1.0,-0.7,0.4,2.7,-3.1,1.0,-39.1,1.3,0.7,2.3,0.3,0.5,0.3,0.2,0.2,0.2,0.8,1.8,1.9,0.8,0.3,2.0,1.2,1.1,-0.3
2020  ,-0.1,0.2,0.0,1.6,1.8,-1.0,-1.0,0.8,0.2,1.7,-7.3,1.7,-5.0,0.8,-0.4,-0.7,-1.5,-0.2,0.5,2.1,-4.2,0.7,-61.7,0.7,-0.1,1.5,0.2,0.2,0.2,0.2,0.3,0.1,-1.0,1.6,1.0,-2.3,-1.8,1.7,1.8,-0.3,-2.4
