�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�_�ˎs,2801,�ʎ�����,40000,,,88095,354,78.2,135.1
2012,7,7,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,14332,339,,
2012,7,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,59068,358,99.9,102.0
2012,7,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,14332,339,,
2012,7,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,12733,179,,
2012,7,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,7305,125,,
2012,7,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,4245,206,,
2012,7,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,3930,451,,
2012,7,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3366,668,,
2012,7,7,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2570,87,,
2012,7,7,�y,�_�ˎs,2801,�݂���,40100,,,1340,856,35.2,122.1
2012,7,7,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,1037,893,,
2012,7,7,�y,�_�ˎs,2801,�݂���,40100,��@��,044,205,784,,
2012,7,7,�y,�_�ˎs,2801,���̑��G����,41999,,,317,1007,18.6,364.9
2012,7,7,�y,�_�ˎs,2801,��񂲌v,42000,,,14332,339,471.4,69.6
2012,7,7,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14332,339,,
2012,7,7,�y,�_�ˎs,2801,�W���i�S���h,42505,,,2840,408,568.0,79.2
2012,7,7,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2840,408,,
2012,7,7,�y,�_�ˎs,2801,����,42515,,,3310,252,1103.3,66.0
2012,7,7,�y,�_�ˎs,2801,����,42515,�@�X,002,3310,252,,
2012,7,7,�y,�_�ˎs,2801,�ӂ�,42804,,,7552,360,337.1,72.7
2012,7,7,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,7552,360,,
2012,7,7,�y,�_�ˎs,2801,���̑����,42999,,,630,244,�|,�|
2012,7,7,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,30,1068,58.8,91.7
2012,7,7,�y,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,019,30,1068,,
2012,7,7,�y,�_�ˎs,2801,�K��,43203,,,30,1068,58.8,91.7
2012,7,7,�y,�_�ˎs,2801,�K��,43203,�R�@��,019,30,1068,,
2012,7,7,�y,�_�ˎs,2801,����,44100,,,5788,490,68.1,99.4
2012,7,7,�y,�_�ˎs,2801,����,44100,�R�@��,019,3575,443,,
2012,7,7,�y,�_�ˎs,2801,����,44100,�a�̎R,030,2213,566,,
2012,7,7,�y,�_�ˎs,2801,������,44700,,,898,506,125.2,96.2
2012,7,7,�y,�_�ˎs,2801,������,44700,���@��,020,406,499,,
2012,7,7,�y,�_�ˎs,2801,������,44700,�R�@��,019,312,417,,
2012,7,7,�y,�_�ˎs,2801,������,44700,���@��,040,180,678,,
2012,7,7,�y,�_�ˎs,2801,�����Ƃ�,44800,,,1019,1312,148.5,82.1
2012,7,7,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,914,1296,,
2012,7,7,�y,�_�ˎs,2801,����,44950,,,110,359,73.3,104.4
2012,7,7,�y,�_�ˎs,2801,����,44950,�a�̎R,030,80,466,,
2012,7,7,�y,�_�ˎs,2801,����,44950,�ށ@��,029,30,74,,
2012,7,7,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,3648,1101,103.1,109.6
2012,7,7,�y,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1460,827,,
2012,7,7,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,728,1300,,
2012,7,7,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�΁@��,017,430,1300,,
2012,7,7,�y,�_�ˎs,2801,�f���E�F�A,45202,,,2106,925,92.6,110.9
2012,7,7,�y,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1460,827,,
2012,7,7,�y,�_�ˎs,2801,�f���E�F�A,45202,�΁@��,017,430,1300,,
2012,7,7,�y,�_�ˎs,2801,����,45206,,,1092,1229,121.3,96.1
2012,7,7,�y,�_�ˎs,2801,����,45206,���@��,040,697,1288,,
2012,7,7,�y,�_�ˎs,2801,����,45206,���@��,041,278,951,,
2012,7,7,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,450,1611,123.6,116.0
2012,7,7,�y,�_�ˎs,2801,������,46100,,,48,1017,320.0,106.7
2012,7,7,�y,�_�ˎs,2801,������,46100,���@��,041,38,1025,,
2012,7,7,�y,�_�ˎs,2801,������,46100,���@��,028,10,984,,
2012,7,7,�y,�_�ˎs,2801,�������v,47000,,,8340,270,78.2,110.7
2012,7,7,�y,�_�ˎs,2801,�������v,47000,��@��,008,4245,206,,
2012,7,7,�y,�_�ˎs,2801,�������v,47000,�R�@�`,006,1390,237,,
2012,7,7,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,1009,672,,
2012,7,7,�y,�_�ˎs,2801,����������,47200,,,1171,649,102.4,105.4
2012,7,7,�y,�_�ˎs,2801,����������,47200,�Á@��,022,913,690,,
2012,7,7,�y,�_�ˎs,2801,����������,47200,���@�m,039,258,505,,
2012,7,7,�y,�_�ˎs,2801,�A���f�X,47213,,,1080,241,171.4,115.9
2012,7,7,�y,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,670,241,,
2012,7,7,�y,�_�ˎs,2801,�A���f�X,47213,��@��,008,295,231,,
2012,7,7,�y,�_�ˎs,2801,���̑�������,47299,,,6089,202,68.5,101.5
2012,7,7,�y,�_�ˎs,2801,������,48100,,,22872,145,89.3,109.0
2012,7,7,�y,�_�ˎs,2801,������,48100,���@��,031,12733,179,,
2012,7,7,�y,�_�ˎs,2801,������,48100,���@�m,023,6465,114,,
2012,7,7,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,327,1490,53.3,120.5
2012,7,7,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,29027,345,54.2,210.4
2012,7,7,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3160,136,52.5,114.3
2012,7,7,�y,�_�ˎs,2801,������,50400,,,7382,186,******,28.6
2012,7,7,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,1386,702,77.9,94.9
2012,7,7,�y,�_�ˎs,2801,�A���L�E�C,50800,,,10519,506,584.4,126.2
2012,7,7,�y,�_�ˎs,2801,�A��������,50850,,,2262,113,�|,�|
2012,7,7,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,4318,383,1262.6,32.7
