�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,14,��,���s,0401,��ؑ���,30000,,,505308,244,91.1,105.2
2016,7,14,��,���s,0401,��ؑ���,30000,�{�@��,004,144064,282,,
2016,7,14,��,���s,0401,��ؑ���,30000,��@��,008,70708,257,,
2016,7,14,��,���s,0401,��ؑ���,30000,��@��,003,68291,140,,
2016,7,14,��,���s,0401,��ؑ���,30000,�@�X,002,40593,152,,
2016,7,14,��,���s,0401,��ؑ���,30000,�Q�@�n,010,37765,134,,
2016,7,14,��,���s,0401,��ؑ���,30000,�k�C��,001,32570,283,,
2016,7,14,��,���s,0401,��ؑ���,30000,��@�t,012,26474,234,,
2016,7,14,��,���s,0401,��������,30100,,,31269,125,70.5,94.0
2016,7,14,��,���s,0401,��������,30100,��@��,003,11500,128,,
2016,7,14,��,���s,0401,��������,30100,�@�X,002,10016,126,,
2016,7,14,��,���s,0401,��������,30100,�k�C��,001,9680,115,,
2016,7,14,��,���s,0401,����,30200,,,2601,204,78.2,101.0
2016,7,14,��,���s,0401,����,30200,�@�X,002,2578,205,,
2016,7,14,��,���s,0401,�ɂ񂶂�,30300,,,28708,130,100.5,100.0
2016,7,14,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,23070,123,,
2016,7,14,��,���s,0401,���ڂ�,30400,,,11178,190,187.3,75.4
2016,7,14,��,���s,0401,���ڂ�,30400,�Q�@�n,010,10966,189,,
2016,7,14,��,���s,0401,�����̂�,30500,,,4,1229,50.0,96.3
2016,7,14,��,���s,0401,�����̂�,30500,�{�@��,004,4,1229,,
2016,7,14,��,���s,0401,��񂱂�,30600,,,310,1253,94.5,99.6
2016,7,14,��,���s,0401,��񂱂�,30600,��@��,008,310,1253,,
2016,7,14,��,���s,0401,�͂�����,31100,,,14300,70,89.2,101.4
2016,7,14,��,���s,0401,�͂�����,31100,���@��,020,8512,71,,
2016,7,14,��,���s,0401,�͂�����,31100,��@��,008,4750,69,,
2016,7,14,��,���s,0401,�݂���,31300,,,2420,500,94.4,99.8
2016,7,14,��,���s,0401,�݂���,31300,��@��,008,1224,472,,
2016,7,14,��,���s,0401,�݂���,31300,�{�@��,004,1196,527,,
2016,7,14,��,���s,0401,���܂�,31500,,,5941,339,122.2,94.4
2016,7,14,��,���s,0401,���܂�,31500,�{�@��,004,3771,343,,
2016,7,14,��,���s,0401,���܂�,31500,��@��,008,2170,330,,
2016,7,14,��,���s,0401,���̑��̍ؗ�,31550,,,125,508,107.8,83.4
2016,7,14,��,���s,0401,���񂰂񂳂�,31560,,,3036,364,105.4,95.3
2016,7,14,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2167,348,,
2016,7,14,��,���s,0401,���񂰂񂳂�,31560,��@��,008,862,392,,
2016,7,14,��,���s,0401,�L���x�c,31700,,,107476,68,143.8,100.0
2016,7,14,��,���s,0401,�L���x�c,31700,��@��,003,40240,73,,
2016,7,14,��,���s,0401,�L���x�c,31700,�Q�@�n,010,24004,71,,
2016,7,14,��,���s,0401,�L���x�c,31700,�{�@��,004,21022,57,,
2016,7,14,��,���s,0401,�L���x�c,31700,��@��,008,19890,66,,
2016,7,14,��,���s,0401,�ق���񂻂�,31800,,,4473,705,130.0,99.4
2016,7,14,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1919,781,,
2016,7,14,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1204,689,,
2016,7,14,��,���s,0401,�ق���񂻂�,31800,��@��,003,906,615,,
2016,7,14,��,���s,0401,�˂�,31900,,,16779,457,111.6,100.9
2016,7,14,��,���s,0401,�˂�,31900,��@��,008,7790,418,,
2016,7,14,��,���s,0401,�˂�,31900,�{�@��,004,6769,583,,
2016,7,14,��,���s,0401,�݂�,32500,,,594,502,103.1,100.2
2016,7,14,��,���s,0401,�݂�,32500,��@��,008,310,373,,
2016,7,14,��,���s,0401,�݂�,32500,�{�@��,004,203,700,,
2016,7,14,��,���s,0401,����񂬂�,32600,,,391,666,101.3,104.2
2016,7,14,��,���s,0401,����񂬂�,32600,�{�@��,004,391,666,,
2016,7,14,��,���s,0401,�ɂ�,32800,,,2334,451,95.4,108.4
2016,7,14,��,���s,0401,�ɂ�,32800,�{�@��,004,1035,424,,
2016,7,14,��,���s,0401,�ɂ�,32800,�R�@�`,006,512,493,,
2016,7,14,��,���s,0401,�ɂ�,32800,��@��,008,360,468,,
2016,7,14,��,���s,0401,�Z�����[,32900,,,1682,294,76.3,122.0
2016,7,14,��,���s,0401,�Z�����[,32900,���@��,020,1480,261,,
2016,7,14,��,���s,0401,�A�X�p���K�X,33100,,,1012,1348,118.9,96.4
2016,7,14,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,383,1394,,
2016,7,14,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,347,1512,,
2016,7,14,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,244,1105,,
2016,7,14,��,���s,0401,�J���t�����[,33200,,,372,255,91.4,83.3
2016,7,14,��,���s,0401,�J���t�����[,33200,�@�X,002,128,292,,
2016,7,14,��,���s,0401,�J���t�����[,33200,�k�C��,001,124,431,,
2016,7,14,��,���s,0401,�J���t�����[,33200,���@��,020,120,34,,
2016,7,14,��,���s,0401,�u���b�R���[,33300,,,5197,455,195.6,94.0
2016,7,14,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4704,451,,
2016,7,14,��,���s,0401,�@�@�����A��,33301,,,90,351,25.0,98.3
2016,7,14,��,���s,0401,���^�X,33400,,,25664,167,79.0,114.4
2016,7,14,��,���s,0401,���^�X,33400,���@��,020,14124,146,,
2016,7,14,��,���s,0401,���^�X,33400,��@��,003,8859,150,,
2016,7,14,��,���s,0401,�p�Z��,33600,,,263,1454,104.0,108.8
2016,7,14,��,���s,0401,�p�Z��,33600,�{�@��,004,127,1204,,
2016,7,14,��,���s,0401,�p�Z��,33600,�k�C��,001,87,1363,,
2016,7,14,��,���s,0401,���イ��,34100,,,37256,312,149.9,102.0
2016,7,14,��,���s,0401,���イ��,34100,�{�@��,004,33861,300,,
2016,7,14,��,���s,0401,���ڂ���,34200,,,10518,229,33.2,96.2
2016,7,14,��,���s,0401,���ڂ���,34200,��@�t,012,3876,204,,
2016,7,14,��,���s,0401,���ڂ���,34200,�{�@��,004,3443,247,,
2016,7,14,��,���s,0401,���ڂ���,34200,��@��,008,3176,237,,
2016,7,14,��,���s,0401,�Ȃ�,34300,,,20537,424,136.4,94.9
2016,7,14,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,7556,425,,
2016,7,14,��,���s,0401,�Ȃ�,34300,�{�@��,004,7079,423,,
2016,7,14,��,���s,0401,�Ȃ�,34300,��@��,008,3230,370,,
2016,7,14,��,���s,0401,�g�}�g,34400,,,16352,339,93.2,99.7
2016,7,14,��,���s,0401,�g�}�g,34400,�ȁ@��,009,6652,327,,
2016,7,14,��,���s,0401,�g�}�g,34400,�{�@��,004,6150,305,,
2016,7,14,��,���s,0401,�g�}�g,34400,���@��,007,1740,357,,
2016,7,14,��,���s,0401,�~�j�g�}�g,34450,,,4423,646,132.6,100.9
2016,7,14,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1737,586,,
2016,7,14,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1283,674,,
2016,7,14,��,���s,0401,�~�j�g�}�g,34450,�V�@��,015,675,626,,
2016,7,14,��,���s,0401,�s�[�}��,34500,,,10486,490,127.7,98.2
2016,7,14,��,���s,0401,�s�[�}��,34500,��@��,008,6453,432,,
2016,7,14,��,���s,0401,�s�[�}��,34500,��@��,003,1826,540,,
2016,7,14,��,���s,0401,�s�[�}��,34500,�{�@��,004,1400,613,,
2016,7,14,��,���s,0401,�����Ƃ�,34600,,,372,1450,129.2,106.5
2016,7,14,��,���s,0401,�����Ƃ�,34600,���@�m,039,149,1568,,
2016,7,14,��,���s,0401,�����Ƃ�,34600,�{�@��,004,121,1037,,
2016,7,14,��,���s,0401,�����Ƃ�,34600,��@�t,012,98,1706,,
2016,7,14,��,���s,0401,�X�C�g�R�[��,34700,,,18011,256,158.2,102.8
2016,7,14,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,13485,264,,
2016,7,14,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,3470,235,,
2016,7,14,��,���s,0401,���₢�񂰂�,35100,,,2860,701,155.3,95.4
2016,7,14,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,1161,614,,
2016,7,14,��,���s,0401,���₢�񂰂�,35100,���@��,007,938,946,,
2016,7,14,��,���s,0401,���₢�񂰂�,35100,��@��,008,578,504,,
2016,7,14,��,���s,0401,���₦��ǂ�,35200,,,529,1274,75.6,99.0
2016,7,14,��,���s,0401,���₦��ǂ�,35200,��@��,003,507,1260,,
2016,7,14,��,���s,0401,�����܂�,35500,,,3825,688,145.4,98.3
2016,7,14,��,���s,0401,�����܂�,35500,�{�@��,004,3602,683,,
2016,7,14,��,���s,0401,���񂵂�,36100,,,5895,238,91.5,112.3
2016,7,14,��,���s,0401,���񂵂�,36100,��@��,008,2985,265,,
2016,7,14,��,���s,0401,���񂵂�,36100,��@�t,012,2280,176,,
2016,7,14,��,���s,0401,�΂ꂢ����,36200,,,17086,148,51.2,91.9
2016,7,14,��,���s,0401,�΂ꂢ����,36200,��@��,008,8840,168,,
2016,7,14,��,���s,0401,�΂ꂢ����,36200,��@�t,012,6060,141,,
2016,7,14,��,���s,0401,���Ƃ���,36300,,,148,853,81.8,105.6
2016,7,14,��,���s,0401,���Ƃ���,36300,�{�@��,045,138,861,,
2016,7,14,��,���s,0401,��܂̂���,36500,,,14653,392,126.4,91.8
2016,7,14,��,���s,0401,��܂̂���,36500,�k�C��,001,11560,392,,
2016,7,14,��,���s,0401,��܂̂���,36500,�@�X,002,1809,386,,
2016,7,14,��,���s,0401,���܂˂�,36610,,,47789,99,48.4,68.3
2016,7,14,��,���s,0401,���܂˂�,36610,�{�@��,004,31364,75,,
2016,7,14,��,���s,0401,���܂˂�,36610,���@��,041,6180,151,,
2016,7,14,��,���s,0401,���܂˂�,36610,�ȁ@��,009,3290,190,,
2016,7,14,��,���s,0401,�@�@�����A��,36620,,,4600,118,231.2,84.9
2016,7,14,��,���s,0401,�ɂ�ɂ�,36700,,,623,1249,64.4,122.9
2016,7,14,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,462,1467,,
2016,7,14,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,20,2214,,
2016,7,14,��,���s,0401,�@�@�����A��,36701,,,141,398,35.4,100.0
2016,7,14,��,���s,0401,���傤��,37200,,,950,795,31.6,101.5
2016,7,14,��,���s,0401,���傤��,37200,���@�m,039,804,826,,
2016,7,14,��,���s,0401,�@�@�����A��,37201,,,105,332,26.3,96.2
2016,7,14,��,���s,0401,����������,38100,,,2047,924,122.4,100.8
2016,7,14,��,���s,0401,����������,38100,�{�@��,004,1529,946,,
2016,7,14,��,���s,0401,����������,38100,��@��,003,385,864,,
2016,7,14,��,���s,0401,�Ȃ߂�,38300,,,1110,396,82.5,102.6
2016,7,14,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,617,418,,
2016,7,14,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,362,389,,
2016,7,14,��,���s,0401,���̂�����,38400,,,2474,201,76.0,96.2
2016,7,14,��,���s,0401,���̂�����,38400,�{�@��,004,1142,254,,
2016,7,14,��,���s,0401,���̂�����,38400,�V�@��,015,732,172,,
2016,7,14,��,���s,0401,���̂�����,38400,�R�@�`,006,300,135,,
2016,7,14,��,���s,0401,���߂�,38500,,,3318,390,109.6,100.3
2016,7,14,��,���s,0401,���߂�,38500,�{�@��,004,1298,478,,
2016,7,14,��,���s,0401,���߂�,38500,�V�@��,015,1144,346,,
2016,7,14,��,���s,0401,���߂�,38500,�R�@�`,006,505,226,,
2016,7,14,��,���s,0401,���̑��̖��,39000,,,17924,645,61.5,155.4
2016,7,14,��,���s,0401,�A����،v,39100,,,8289,232,128.7,73.7
2016,7,14,��,���s,0401,���̗A�����,39200,,,3353,375,102.9,94.5
